 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97113,https://www.iowaheritage.org/items/show/97113,"Flood control, 1950","Ida County Soil and Water Conservation District |Flood Prevention |Perion Watershed ","B&W photograph of flood control on Otto Ferguson's farm land. Back of photo contains typed information regarding photo as well as post-it note with newer metadata. ","R. Proctor ",,"State Library of Iowa",1950-09-06,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191114_007|20191114_007a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Ida County Soil and Water Conservation District,Otto Ferguson","https://www.iowaheritage.org/files/original/8f88025d418c3144f1887f4785856d12.jpg,https://www.iowaheritage.org/files/original/18233b6ee58cb93bd56e4126406cc97c.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97116,https://www.iowaheritage.org/items/show/97116,"Flood control - gully E, 1949","Ida County Soil and Water Conservation District |Flood Control |Stephan, James","B&W photograph of upper part of Gully E on James Stephan farmland. Back of photo contains typed metadata from 1949 as well as a more recent post-it note with information. ","E. Everett",,"State Library of Iowa",1949-07-19,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191114_009|20191114_009a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Ida County Soil and Water Conservation District,James Stephan","https://www.iowaheritage.org/files/original/963134295a470155753f0650ff9cd3cc.jpg,https://www.iowaheritage.org/files/original/25805093054de5c99e114d8b837c5461.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97119,https://www.iowaheritage.org/items/show/97119,"Conservation honors, 1977","Ida County Soil and Water Conservation District |Soil Conservation banquet","Sepia photograph as well as news clipping of four men at the Soil Conservation banquet where Burdelle Knudsen presented award to Tony Petersen. Leonard Ernst and John Higgins received awards as well. ","Ida County Pioneer Record",,"State Library of Iowa",1977-01-20,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Text; Clipping |Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_20191114_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burdelle Knudsen,Ida County Soil and Water Conservation District,John Higgins,Leonard Ernst,Soil Conservation Awards Banquet,Tony Petersen",https://www.iowaheritage.org/files/original/4ade17867ff57ee162a66ec10c439b23.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97215,https://www.iowaheritage.org/items/show/97215,"Farm Weekly, 1971","Ida County Soil and Water Conservation District |Battle Creek, Iowa |Brueck, Henry Jr.|Brueck, Harry |Kerr, Louis |Kauffman, Don |Pastureland ","""Farm Weekly"" featured, Henry and Harry Brueck as well as Louis Kerr, farmers from Ida County, on their conservation practices.  ","The Sioux City Journal ",,"State Library of Iowa",1971-10-04,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,_SWCD_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Kaufmann,Harry Brueck Jr,Henry Brueck,Louis Kerr,Pasture",https://www.iowaheritage.org/files/original/3de793cb7dfa18e8fbef34e5b703c7d3.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97217,https://www.iowaheritage.org/items/show/97217,"Annual report, 1976","Ida County Soil and Water Conservation District |Soil and Water Conservation|Financial Report","Newspaper published annual report for Ida County SWCD. Report offers financial report; district accomplishments; articles on soil survey and Crawford Creek; names of commissioners and office staff.","Ida County Pioneer Record",,"State Library of Iowa",1976-09-23,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_Annual_Reports,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Crawford Creek,Ida County Soil and Water Conservation District,Moorehead Pioneer Park,Soil Survey",https://www.iowaheritage.org/files/original/bf56914e1e7184a4828738398d829ba9.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97266,https://www.iowaheritage.org/items/show/97266," 1945 Proclamation ","Ida County Soil and Water Conservation District ","Official document from State of Iowa Secretary of State recognizing the Ida County Soil Conservation District as a governmental subdivision of the State.","State of Iowa Secretary of State ",,"State Library of Iowa",1945-02-19,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_original_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/41c3a59e2e60a8ae9f477bd3403e8ead.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97268,https://www.iowaheritage.org/items/show/97268,"Soil Erosion, 1986","Ida County Soil and Water Conservation District |Soil Conservation |Agriculture ","Series of color slides of farmland and rural areas after heavy rains with marked signs of soil erosion. (14)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1986-05,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterstream_Runs_Downhill_Cropland_May_1986_Page_1_Image_0001|Water_Stream_Running_Down_Field_May_1986_Page_1_Image_0001|Water_Stream_on_Green_Field_May_1986_Page_1_Image_0001|Water_Stands-in_Dirt_Field__May_1986_Page_1_Image_0001|Water_Stands_in_Field_Near_Fence_May_1986_Page_1_Image_0001|Water_Stands_in_Field_By_Fence2__May_1986_Page_1_Image_0001|Water_Stands_in_Field_by_Fence_May_1986_Page_1_Image_0001|Muddy_Road_and_Field_by_Stop_Sign_May_1986_Page_1_Image_0001|Muddy_Field2_May_1986_Page_1_Image_0001|Man_Stands_inDirt_Field__Westside_Site_2-3_May_1986_Page_1_Image_0001|Man_Stands_by_Fence_in_Field_May_1986_Page_1_Image_0001|Gully_with_Water_Green_Pasture_May_1986_Page_1_Image_0001|_Muddy_Field3_May_1986_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Erosion","https://www.iowaheritage.org/files/original/ace835b789d27fc66672ebcbd5351999.jpg,https://www.iowaheritage.org/files/original/5521885d3def7ffcb78512b5a1b88f42.jpg,https://www.iowaheritage.org/files/original/4b7ae525bdeafb13dcb63edd5fbb4f67.jpg,https://www.iowaheritage.org/files/original/9b1a9557e95d2b4ccad4226b9f8105bf.jpg,https://www.iowaheritage.org/files/original/0d2f40fff3ea4153575b951571987a07.jpg,https://www.iowaheritage.org/files/original/52aa58cffe355fbd9601d8e7f611b285.jpg,https://www.iowaheritage.org/files/original/380a14398b055fb5d85b4d2081c788f9.jpg,https://www.iowaheritage.org/files/original/1d7d782de872aedb52d6ac8a2fa09e71.jpg,https://www.iowaheritage.org/files/original/b91eeefbd59406d2539a0dcf6a7eecb4.jpg,https://www.iowaheritage.org/files/original/cb058a21c586463903f3a797f2375b2f.jpg,https://www.iowaheritage.org/files/original/2085e1987ce49a70714fe164ee003fe5.jpg,https://www.iowaheritage.org/files/original/0193c816645eeb2cec0e421f6ec3f444.jpg,https://www.iowaheritage.org/files/original/56eb707ec53065ae98691faef7d7f744.jpg,https://www.iowaheritage.org/files/original/4592a4ca7ae39cbcd95de8d122261fb2.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97269,https://www.iowaheritage.org/items/show/97269,"Crawford Creek on a summer day, 1984","Ida County Soil and Water Conservation District |Crawford Creek ","Color slide of Crawford Creek on a summer day. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1984-06,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crawford_Creek_June_1984_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford Creek,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/5f21e9ecbcad8df739327c32df2aca6e.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97270,https://www.iowaheritage.org/items/show/97270,"Shelterbelt, 1999","Ida County Soil and Water Conservation District ","Color slide of a a line of trees on grassland. ","Ida County Soil and Water Conservation District |Brosius",,"State Library of Iowa",1999,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999_Brosious_Shelterbilt_Area2_Page_1_Image_0001_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Shelterbelt,Windbreak",https://www.iowaheritage.org/files/original/fbca4e91ef04a03515df9456541f20a3.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97271,https://www.iowaheritage.org/items/show/97271,"Dry cropland, 1988","Ida County Soil and Water Conservation District |Agriculture ","Series of color slides of dry cropland. (14)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn_Stubble_in_Field_May_1988_Page_1_Image_0001|Corn_Stubble_in_Field2_May_1988_Page_1_Image_0001|Crop_Stubble_Page_1_Image_0001|Crop_Stubble_Pasture_in_Back_Page_1_Image_0001|Crop_Stubble_with_Back_Pasture2_Page_1_Image_0001|Crop_Stubble2_Page_1_Image_0001|Crop_Stubble3_Page_1_Image_0001|Crop_Stubble4_Page_1_Image_0001|Crop_Stubble5_Page_1_Image_0001|Crop_Stubble6_May_1988_Page_1_Image_0001|Crop_Stubble7_May_1988_Page_1_Image_0001|Crop_Stubbles_3_May_1988_Page_1_Image_0001|Crop_Stubbles4_May_1988_Page_1_Image_0001|Crop_Stubbles2_May_1988_Page_1_Image_0001|Crop_stubbles2_May 1988_Page_1_Image_0001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/750f54da4d3dedaa10d847de56c62ca2.jpg,https://www.iowaheritage.org/files/original/70f74257ed2874062e85defceadb6a84.jpg,https://www.iowaheritage.org/files/original/262e3b332a4c8a0e5ceeac1d6ef5563a.jpg,https://www.iowaheritage.org/files/original/055cb23bbe5fa0606e2268d1792cc704.jpg,https://www.iowaheritage.org/files/original/b2fb386becdc6ddeae7fb1383b0618e0.jpg,https://www.iowaheritage.org/files/original/afaf9fbc15d14f8c62d8e0eb26d64097.jpg,https://www.iowaheritage.org/files/original/b2331474ebd66e8901f394e63a34b36f.jpg,https://www.iowaheritage.org/files/original/3f95c97b2bcd8203aa394e2f20ea2ef9.jpg,https://www.iowaheritage.org/files/original/31f936672751acf2521f4049df8b22db.jpg,https://www.iowaheritage.org/files/original/18af1121f4181cf6bce6aaca9e587124.jpg,https://www.iowaheritage.org/files/original/00086dded5c050c9cd8d1d979b76c587.jpg,https://www.iowaheritage.org/files/original/a67e9b2225fec57570410c8b00af6555.jpg,https://www.iowaheritage.org/files/original/1687a2de1b26d3b7114199298efe1475.jpg,https://www.iowaheritage.org/files/original/414aee5be2a4ac3f3ef954eba8182f77.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
