 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
13104,https://www.iowaheritage.org/items/show/13104,"Duncan, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Hancock County -- Duncan|1980-1990|Grain elevators","Federal North Iowa Grain Co. grain elevator.  Back of a tanker truck.  Tracks crossing road.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1983-05-13|2005-10-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|12,,"Still image|Photographs|jpeg",43duncan01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f896de4615e0f30d3d0626ac0bdb862a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13103,https://www.iowaheritage.org/items/show/13103,"Kanawha, Iowa. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Hancock County -- Kanawha|1960-1970|Buildings|Grain elevators|Railroad cars","Train car on tracks.  Kanahwah Farmers Co-Op and other buildings.  Sign for ""Soil Management Headquarters/Farmers Cooperative Elevator"" on building.  LP tanks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1963-05-12|2005-10-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|12,,"Still image|Photographs|jpeg",43kanawha01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9382bf33cc4066a18323cb0a13588f1a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13102,https://www.iowaheritage.org/items/show/13102,"Garner, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Hancock County -- Garner|1980-1990|Buildings|Grain elevators|Railroad cars","Single story wooden depot.  Train cars and grain elevators behind.  Pile of junk next to depot. ""PF RI""-- Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1983-05-13|2005-10-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|12,,"Still image|Photographs|jpeg",43garner04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab80667a30c62cf45b0ca95fc98a6ffd.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13077,https://www.iowaheritage.org/items/show/13077,"Stonega, Iowa. CC and P","Railroad stations|Chicago Central and Pacific Railroad Company|United States -- Iowa -- Hamilton County -- Stonega|1980-1990|Grain elevators","Stonega Co-Op Co. grain elevators and sign for Stonega on pole. ""View looks W.  [Ro]n Sims photo, [27]17 Cornell, [D.]M.,IA 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1987-06-04|2005-10-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|12,,"Still image|Photographs|jpeg",43stonega02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/89485d72fa54f9a1ba0b38bb65b029aa.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13075,https://www.iowaheritage.org/items/show/13075,"Highview, IA. CC and P","Railroad stations|Chicago Central and Pacific Railroad Company|United States -- Iowa -- Hamilton County -- Highview|1980-1990|Grain elevators|Railroad cars","Grain elevators and railroad cars on tracks.  Sign for Highview on pole next to tracks. ""View looks W.  Tracks ran just to left of tall trees. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1987-06-04|2005-10-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|12,,"Still image|Photographs|jpeg",43highview03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/596c741c576e8e5c295845a61f37d1ee.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13071,https://www.iowaheritage.org/items/show/13071,"Highview, IA. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Hamilton County -- Highview|1980-1990|Grain elevators|Railroad cars","Grain elevator and Agri-Industries railroad car.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1983-05-12|2005-10-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|12,,"Still image|Photographs|jpeg",43highview02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11b570a2efdb43e65a6bdc939a7a21b8.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13049,https://www.iowaheritage.org/items/show/13049,"Ellsworth, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Hamilton County -- Ellsworth|1950-1960|Buildings|Grain elevators","Single story wooden depot with signal on pole.  Grain elevators.  Small shed.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1954-08|2005-10-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",9|12,,"Still image|Photographs|jpeg",43ellsworth01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13d7e28424dc8c96c27c4e9c1cf1ea9c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13044,https://www.iowaheritage.org/items/show/13044,"Waukee, Iowa. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Dallas County -- Waukee|1980-1990|Grain elevators|Buildings","Grain elevator and quonset building next to tracks.  Railroad crossing sign.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1982-10-15|2005-10-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|12,,"Still image|Photographs|jpeg",41waukee04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd66f880e7a4bee8092c45b65a29eff8.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13041,https://www.iowaheritage.org/items/show/13041,"Woodward, Iowa. DMCI","Railroad stations|Des Moines and Central Iowa Railroad|United States -- Iowa -- Dallas County -- Woodward|1940-1950|Buildings|Railroad cars|Grain elevators","Train cars next to single story wooden depot.  Person next to depot.  Grain elevators behind depot. ""#1714""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1940-07-14|2005-10-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",7|12,,"Still image|Photographs|jpeg",41woodward02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2323b897dbb7849bf24714262ae6652b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12997,https://www.iowaheritage.org/items/show/12997,"Aspinwall, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Crawford County -- Aspinwall|1980-1990|Grain elevators","Grain elevators to right of tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1982-10-11|2005-10-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|12,,"Still image|Photographs|jpeg",41aspinwall01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fb16544afe3607a1f21b9f7b854215a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
