 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11617,https://www.iowaheritage.org/items/show/11617,"Cabinet With Straight Legs",,"Jeff Easley has been a professional woodworker since 1979. He spent five years working at the Amana Furniture shop building rocking chairs, dressers, china cupboards, hutches, and other furniture. He currently designs and builds custom commissions and produces speculation art furniture and wall sculptures. He has major public sculptures at the University of Northern Iowa (Cedar Falls), which commissioned ten wall sculptures for its Commons Building, and Kofu, Yamanashi Prefecture, Japan, which received three of Jeff Easley's wall sculptures as a gift through the Iowa Sister State Program.|About the artwork: Woodworking is physically demanding and potentially dangerous, but Easley contends that ""Wood is like frozen music. [It] has the ability to foster inner peace. It has a calming effect on people because it is so beautiful."" Easley uses both machines to mill the wood and traditional joinery and finish techniques to fabricate his pieces. He chooses non-endangered woods and selects pieces for their natural colors and grain qualities. The woods are from different parts of the world and provide local economies with an alternative to slash and burn forest (mis)management. Some of the woods are plantation grown trees that shade coffee plant","Easley, Jeff",,"University of Iowa. School of Art and Art History",2004-08-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=6|http://www.jeffeasley.net/","36|70|16|various woods",,"Still image|Art furniture",08282004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/000fedef9e844dc7d18df20f89846624.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11616,https://www.iowaheritage.org/items/show/11616,Untitled,,"Roberts received her MA in Painting and Drawing in 1999.","Roberts, Rebecca",,"University of Iowa. School of Art and Art History",1998|2006-08-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=751","16|20|oil, acrylic on sweater",,"Still image|Oil painting (Technique); Oil paintings (Visual works); Acrylic paintings (Visual works); Acrylic painting (Technique)
",08272006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26fb031e0a6cc0e473dfe3c37ac045f0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11615,https://www.iowaheritage.org/items/show/11615,Untitled,,"Dan Lechay grew up in Iowa City and earned a Ph.D. in English at the University of Iowa. He lived in New York for many years, and for a  decade directed investigations into health and other issues for the New York City Council President. He has also taught college English and edited a quarterly magazine for ACT. His book of poetry, The Quarry, was published last year by Ohio University Press.|I'm not a professional photographer, but I like taking photos that give a sense of how strange and interesting people are, whether they live in Iowa or in Kathmandu. I was particularly impressed by the friendliness of people in Delhi. They were very welcoming and, as you can see from the photos, many were delighted to have their pictures taken. In Nepal, as in India, people have very hard lives, but visitors are overwhelmed by their good nature, dignity, and industriousness, and by the omnipresence of Buddhist and Hindu spirituality.","Lechay, Dan",,"University of Iowa. School of Art and Art History",2005-08-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=593",photograph,,"Still image|Photography; Photographs
",08272005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07824ec30f0507b476118c3fba15f3b0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11614,https://www.iowaheritage.org/items/show/11614,1165,,"Peter Feldstein received M.A. and M.F.A. degrees in art from The University of lowa, where he currently teaches courses in photography. His work is represented by Olson-Larsen Galleries in Des Moines and Rico-Maresco Gallery in New York City. Feldstein received an individual artist's grant from the National Endowment for the Arts, two Iowa Arts Council Grants, and two Polaroid Collection grants. He was artist-in-residence at Dartmouth College.|About the artwork: Peter Feldstein produced these prints using a process called cliche verre, a method of drawing on a ground-coated transparent material such as glass or film and printing the resulting image on a light sensitive paper or scanning it and printing it digitally. It is a process first practiced by a number of French painters during the early part of the 19th century. Camille Corot was the best known of these. Feldstein has developed techniques for achieving a variety of lines, tones, textures and colors by experimenting with paint and inks and a wide assortment of tools for etching, scratching, rubbing and daubing. In this series, the original images are also manipulated digitally.","Feldstein, Peter",,"University of Iowa. School of Art and Art History",2004-08-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=5","edition of 21 prts: 10, 23 and 43 square in.|inkjet prints",,"Still image|Inkjet prints; Inkjet printing
",08272004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/925613704c39961bba5a92ad33fe74f1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11613,https://www.iowaheritage.org/items/show/11613,"Woven Baskets",,"A native of southern Ohio, Earlene lives in Iowa City and is a founding member of the Iowa Artisans Gallery.|Earlene believes that the things with which we surround ourselves should be beautiful and feel good to use.""I see my baskets as containers for objects, and I want them to be sturdy and functional.""","Giglierano, Earlene",,"University of Iowa. School of Art and Art History",2005-08-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=592",,,"Still image|Basketmaking; Baskets (Containers)",08262005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1a71640354e30b8afebd129a3162a77.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11612,https://www.iowaheritage.org/items/show/11612,Incident,,"Malinda Theisman received her BFA from Arizona State University in 1999. She earned her MA in 2004 and is currently working on her MFA in Painting and Intermedia at the University of Iowa, where she is a teaching assistant in the Intermedia Area.|About her current body of work, Malinda writes,""Since my work is seated in a sense of curiosity concerning the nature of my perception, I often reference objects found in my immediate surroundings. These objects serve as reflections of my consciousness, as my perception of them changes in relationship to my condition. The conventions of illusionistic representation have proved insufficient in my attempt to create an inclusive image of an object through time, subjectivity, conditionality, and change. Therefore, I have explored diagrammatic methods of representation, including traced outlines and flat, map-like compositions as I look to supply a more full description of an object.""","Theisman, Malinda",,"University of Iowa. School of Art and Art History",2003|2004-08-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=4","various|Glass, Wood Furniture, variable dimensions",,"Still image|Installations (Visual works); Furniture; Glass (Material); Wood (Plant material)",08262004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5da1f211d1873762d193bd7167d69014.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11611,https://www.iowaheritage.org/items/show/11611,"At Night Fall, I Descended",,"Ramon Lim is Emeritus Professor of Neurology at the University of Iowa. At a younger age, he reveled in abstract painting and was a winner in a national competition held by the Art Association of the Philippines. While doing science in mid-career in America, he discovered Chinese calligraphy as a means of artistic expression. Currently Vice-President of the Calligraphic Society of the Rocky Mountain area, Lim was a winner in the 8th International Calligraphic Competition held in Shanghai in 2005.|Chinese calligraphy is an art form, a visual art form and, more specifically, an abstract visual art form. Therefore, first, don't ask me what it says. Rather, ask yourself, does it create a visual impact on your inner feeling? If it does, you've got it, and the literary content would be superfluous. If it doesn't, knowing what it says does not really help, as far as art appreciation is concerned. Picasso once told a visiting Chinese calligrapher, If I were born Chinese, I too would have been a calligrapher."" I cannot vouch for the authenticity of the story, but I can easily understand why he could have said that if he did. The tension, the movement, the rhythm, the interactive composition, and even the textural variation, are all there. It is a genre of abstract art that's been in practice for almost two thousand years.""","Lim, Ramon",,"University of Iowa. School of Art and Art History",2006-08-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=756","28 3/4|18 1/2|ink on paper",,"Still image|Ink; Paper (Fiber product)",08252006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14338f9b93d486550744357d70b471f7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11610,https://www.iowaheritage.org/items/show/11610,"1400R24 Club Chair",,"Chris Martin received a BFA in Art and Design from Iowa State University and completed an MFA in Furniture Design at the Rhode Island School of Design in 1994. He has run Chris Martin Furniture, where he designs and fabricates studio art furniture, since 1995, and he is also currently an Assistant Professor at the Iowa State University College of Design.|Chris cites Japanese aesthetics, the natural world and fantasy as influences on his work but states,""I have come to realize, however, that there is a deeper, underlying drive influencing my designs. The environment in which I grew up continues to inspire me. As a child I lived in Keokuk, Iowa, a heavily industrialized river town with huge smoke- belching factories, railroad tracks meandering through it, and a lock and dam that still amaze me. I am intrigued by the resiliency of nature and how she manages in some way, to take back what we try to claim from her...This is what drives my work: the manmade in unity with or in contrast to the natural.""","Martin, Chris",,"University of Iowa. School of Art and Art History",2001|2004-08-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=3|http://www.chrismartinfurniture.com","31|37|31|Steel & Inner Tube Rubber",,"Still image|Steel (Alloy); Rubber (Material); Art furniture",08252004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ecc9fb2cacad7011941e3b3d06e1ee1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11609,https://www.iowaheritage.org/items/show/11609,Firmament,,"Franz received a MFA in Painting and Drawing in 1998.","Franz, Yvette",,"University of Iowa. School of Art and Art History",1998|2006-08-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=758","22|24|oil on panel",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",08242006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6bf0423629cdf7c8508ed3791982829b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11608,https://www.iowaheritage.org/items/show/11608,"Wood-fired Ceramic Pitcher and Cups",,"Hallie currently resides in New Albin, Iowa.|After graduating from Luther College in the late 1990s, Nate and Hallie spent two years as apprentices at the W.M. Hewitt Pottery in Pittsboro, North Carolina. There they participated in all aspects of a working pottery, including the more unusual approach of preparing their own clay and glazes. While most potters purchase their supplies from clay supply houses, Nate and Hallie still try to use as many indigenous clay and glaze materials as possible.""Using these local clays and rocks enables us to create pots that could not be duplicated even by us, in another location,"" they explain. Their current studio is nestled in a deep valley near New Albin, in extreme northeastern Iowa. The firing of their large, tube-shaped kiln to a temperature of about 2400 degrees takes place over four days, fueled by oak and ash slab wood (a sawmill waste product).","Evans, Hallie",,"University of Iowa. School of Art and Art History",2005-08-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=590",,,"Still image|Ceramic (Material); Ceramics (Objects)
",08242005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b74ce3cf1f221b924a9989a28292172c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
