 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79453,https://www.iowaheritage.org/items/show/79453,"Penn Students","Penn College|William Penn College|William Penn University","Three students sitting on the stoop of a dorm.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 8|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d83b7cdc125a7e083d8f55f810f9106b.jpg,"Remote Item","Penn Students",1,0
79435,https://www.iowaheritage.org/items/show/79435,"Penn Students","Penn College|William Penn College|William Penn University","Penn students and faculty.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1918,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 4|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/799c9635452371acc39f11d8c6e107ee.jpg,"Remote Item","Penn Students",1,0
79427,https://www.iowaheritage.org/items/show/79427,"Penn Students","Penn College|William Penn College|William Penn University","Three students frolicking outside on Penn Campus.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 3|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c23ccc0b7cef2ae643fd6553980f6787.jpg,"Remote Item","Penn Students",1,0
79423,https://www.iowaheritage.org/items/show/79423,"Penn Students","Penn College|William Penn College|William Penn University","A group of Penn students gathering near Penn Campus",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920's,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 2|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/edae90d69c4fc6d082b22c5c75248f31.jpg,"Remote Item","Penn Students",1,0
79867,https://www.iowaheritage.org/items/show/79867,"Penn Student Volunteers","Penn College|William Penn College|William Penn University","Student volunteers in front of Penn Hall. Lawrence Farr, Luverne Clark, Ester Haworth, Inez Rash, Raymond Ware, Caressa Wild, Margaret White, Omer Johnson, Charloette Winnemore, Grace Field.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1921,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#90|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,98"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/840b22d677c2c1f6af130d678c12483c.jpg,"Remote Item","Penn Students",1,0
79643,https://www.iowaheritage.org/items/show/79643,"Penn Student","Penn College|William Penn College|William Penn University","Penn student with a lamb in front of Penn Hall. During the great depression, students could pay their tuition with farm animals.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1930's,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 43|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,39"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ad75723a499a213664b5c2a79a48b4e.jpg,"Remote Item","Penn Students",1,0
79552,https://www.iowaheritage.org/items/show/79552,"Penn Student","Penn College|William Penn College|William Penn University","A student experimenting with Dimethyel Benzene in the Organic Lab.",,"Box 11","William Penn University; Wilcox Library Digital Archives","December 1926",,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 25|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff23707b5f89f9ddbbe37d9eb06038d7.jpg,"Remote Item","Penn Students",1,0
80006,https://www.iowaheritage.org/items/show/80006,"Penn Hall","Penn College|William Penn College|William Penn University","Students in Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#155|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c11585f9173f9b438e154598334ece57.jpg,"Remote Item","Penn Students",1,0
79975,https://www.iowaheritage.org/items/show/79975,"Penn Hall","Penn College|William Penn College|William Penn University","Students taking notes in an office on the second floor Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#139|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,152",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,152"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a927c87621bf02741cd3f495cb0943dd.jpg,"Remote Item","Penn Students",1,0
79962,https://www.iowaheritage.org/items/show/79962,"Penn Hall","Penn College|William Penn College|William Penn University","Students in an office on the second floor of Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1960?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#133|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d579d6bdd77245ffcaae502f2e75da03.jpg,"Remote Item","Penn Students",1,0
