 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79969,http://www.iowaheritage.org/items/show/79969,"May Day Mistress of Ceremony","Penn College|William Penn College|William Penn University","Mistress of Ceremony, May Day 1926",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#127|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/06cd6680d3e43b753b900a8f281b478a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79970,http://www.iowaheritage.org/items/show/79970,"Spencer Chapel","Penn College|William Penn College|William Penn University","Student outside of Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#138|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d679bbd19e3b61ffc098798c2121b430.jpg,"Remote Item","Penn Students",1,0
79971,http://www.iowaheritage.org/items/show/79971,"Miss Bass 1926","Penn College|William Penn College|William Penn University","May Day Miss Bass 1926",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#128|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bb00bb7c07459f204d6e74021fe2674d.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79972,http://www.iowaheritage.org/items/show/79972,"May Day Cardinal","Penn College|William Penn College|William Penn University","May Day Cardinal, 1928, Mark VanVoorhis",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#129|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/275254e13528476277eb98bc5cc36f08.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79973,http://www.iowaheritage.org/items/show/79973,"Peasley Griffith Hall","Penn College|William Penn College|William Penn University","Penn students in the Peasley Griffith Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#137|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,151"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bafe04aa68d9da641db06642279343ef.jpg,"Remote Item","Penn Students",1,0
79974,http://www.iowaheritage.org/items/show/79974,"May Day 1921","Penn College|William Penn College|William Penn University","May Day Christina Hendry and Alverda Piersel",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#130|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ca2f54f4fddacc33a38a0f16df28af3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79975,http://www.iowaheritage.org/items/show/79975,"Penn Hall","Penn College|William Penn College|William Penn University","Students taking notes in an office on the second floor Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#139|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,152",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,152"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a927c87621bf02741cd3f495cb0943dd.jpg,"Remote Item","Penn Students",1,0
79976,http://www.iowaheritage.org/items/show/79976,"Print Shop","Penn College|William Penn College|William Penn University","Students in campus print shop located on the first floor of Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1960?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#140|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,153"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b709660ef0858cd54e7ba202e633bd1f.jpg,"Remote Item","Penn Students",1,0
79977,http://www.iowaheritage.org/items/show/79977,"May Day Dancers","Penn College|William Penn College|William Penn University","May Day Dancers including Mary Eves Cadwallader, 1916",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#131|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a41b1ad618f56e0d6d928cd527ff417d.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79978,http://www.iowaheritage.org/items/show/79978,"Print Shop","Penn College|William Penn College|William Penn University","Students in the campus print shop located on the first floor of Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1960?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#141|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4a648b3d6556dbb833deafb37a5c2dd5.jpg,"Remote Item","Penn Students",1,0
