 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108779,https://www.iowaheritage.org/items/show/108779,"1958 Doc Mantle's Daughter","Dr. W. B. Mantle","1958 Certificate of Baptism of Mary Mantle, daughter of Doc and Vera Mantle",,,"State Library of Iowa","3-28-2023
1958","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2023_759_1958_20230328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16065eef914733a63665649749536732.pdf,,"Doctor W. B. Mantle, Albion, Iowa",1,0
108778,https://www.iowaheritage.org/items/show/108778,"1921 Doc Mantle's daughter Mary","Dr. W. B. Mantle","1921 ""Our Baby"" baby book for Mary Mantle, Doc Mantle and Vera's daughter",,,"State Library of Iowa","3-28-2023
1921","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2021_613_1921_20230328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9c7f72be2b213558a3efa6d9598fcb5.pdf,,"Doctor W. B. Mantle, Albion, Iowa",1,0
108777,https://www.iowaheritage.org/items/show/108777,"1920 Doc Mantle and wife Vera","Dr. W. B. Mantle","1920 ""Bridal Bells"" wedding book for Doc Mantle and wife, Vera",,,"State Library of Iowa","3-28-2023
1920","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2021_614_1920_20230328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09ea50531db14d2cd795430ae3e8bcbf.pdf,,"Doctor W. B. Mantle, Albion, Iowa",1,0
108776,https://www.iowaheritage.org/items/show/108776,"1963 Doc Mantle's wife and daughter","Dr. W. B. Mantle","1963 Black/white photo of Doc Mantle's wife, Vera and daughter, Mary on Christmas day (text on back); unknown location ",,,"State Library of Iowa","3-28-2023
1963","Albion Municipal Library an d Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_611_1963_20230328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d13dae9b052ef6fbda39d77eb179f1e9.jpg,,"Doctor W. B. Mantle, Albion, Iowa",1,0
108775,https://www.iowaheritage.org/items/show/108775,"Doc Mantle's Wife and daughter","Dr. W. B. Mantle","Black/white photo of Doc Mantle's wife, Vera and daughter, Mary; unknown date or location",,,"State Library of Iowa",3-28-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_623_20230328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02e573a2c582783ae63b524b0dc5883c.jpg,,"Doctor W. B. Mantle, Albion, Iowa",1,0
108774,https://www.iowaheritage.org/items/show/108774,"Doc Mantle graduation","Dr. W. B. Mantle","1902 medical school graduation photo (Keokuk Medical College, College of Physicians and and Surgeons, Keokuk, Iowa; black/white photo",,,"State Library of Iowa","3-28-2023
1902","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2021_622_1902_20230328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c09f87fd1e4320312e233aac1b4b68b6.pdf,,"Doctor W. B. Mantle, Albion, Iowa",1,0
108773,https://www.iowaheritage.org/items/show/108773,"Doc Mantle and family","Dr. W. B. Mantle","Black/white photo of Dr. W. B. Mantle (Doc Mantle); very well respected doctor and family; Vera, wife and Mary, daughter",,,"State Library of Iowa",3-28-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_612_20230328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d35b55a83fe1616d4fa258db19ad0b92.jpg,,"Doctor W. B. Mantle, Albion, Iowa",1,0
108772,https://www.iowaheritage.org/items/show/108772,"Doc Mantle","Dr. W. B. Mantle","Black/white photo of Dr. W. B. Mantle (Doc Mantle); very well respected doctor and family",,,"State Library of Iowa",3-28-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_624_20230328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11fdfb79beab772ae4fa2f7c35c4fb35.jpg,,"Doctor W. B. Mantle, Albion, Iowa",1,0
108771,https://www.iowaheritage.org/items/show/108771,"1900's Stereoscope photos","Vintage photos","1900's black/white stereoscope photos; 24 cards w/2 photos each",,,"State Library of Iowa",3-28-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2022_666_20230328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc3f649bbc0c52e27d7a36daf7d0739b.pdf,,"Vintage Photos - Albion Iowa",1,0
108770,https://www.iowaheritage.org/items/show/108770,"1929 AHS photo album","Albion High School","1929 Graduating Class Album; names and photos","Smith Studio, Marshalltown, Iowa",,"State Library of Iowa","3-27-2023
1929","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2021_351_1929_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/964173d0e7cff16dd8227cc6fd25ee70.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
