 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11631,https://www.iowaheritage.org/items/show/11631,"Landscape Three",,"John Chehak's unique style captures the essence of his Midwestern heritage. It is this style that he uses to express himself in images of American life and scenery.""I'm particularly fond of the symmetry and beauty of buildings and structures, both rural and urban,"" he says. He has painted diverse subjects from urban New York, Chicago, and New Orleans to the sedate yet captivating elegance of rural America. John was born, raised, and currently lives in Cedar Rapids, Iowa.","Chehak, John",,"University of Iowa. School of Art and Art History",2006-09-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=738","20|24|acrylic paint",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",09022006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4dc34605d407a8addc2932be586b19ff.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11630,https://www.iowaheritage.org/items/show/11630,"An Unusual Destiny",,"Larry Welo has been creating etchings since the early 1970's. A graduate of Luther College in Decorah, Iowa, Welo operated a studio in Minneapolis until moving to Wisconsin, where he currently lives with his family.|A popular Midwestern artist, Larry Welo's etchings cover a broad range of topics. Scenes from small Midwestern towns, spirited cats, images of baseball diamonds or bicyclists, colorful zany portraits titled An Appetite for Art -- all of these subjects are fertile territory for Welo's wit and skill as a printmaker. When viewing his work, always notice the title; his witty perceptions about the world set him apart from many other artists. Welo executes his work in both black and white and in color, with the occasional addition of monoprint or chine colle.","Welo, Larry",,"University of Iowa. School of Art and Art History",2005-09-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=599","etchings (prints)",,"Still image|Etching (Printing process); Etchings (Prints)
",09022005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc36aab07c1f77c13d23fcbbff34cb9a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11629,https://www.iowaheritage.org/items/show/11629,"Old Capitol",,"An Iowan since 1972, Suzanne B. Aunan is a self-taught artist who has enjoyed painting as far back as she can remember. Born in New York City, she grew up on a dairy farm in upstate New York. Suzanne attended the University of Iowa, majoring in Medical Technology and later graduated from the Physician Assistant Program.…  She worked as a P.A. at University of Iowa Hospitals and Clinics, and was also a full-time mother of four.…  Now with all her children in school, she is enjoying a career as an artist. Suzanne paints detailed compositions using acrylic, gouache and watercolors, sometimes adding pencil or ink pen.… Her work has been purchased by collectors world-wide.|About the artwork, Suzanne writes:""The Old Capitol is the center of life and activity at the University of Iowa.ÃƒÆ’Ã…  Built in 1840, it acted as the State of Iowa capital until Iowa's government was moved to Des Moines in 1857, and the Old Capitol was given to the University of Iowa.ÃƒÆ’Ã…  Built of Devonian limestone quarried from the Iowa River in North Liberty, along with native Iowa oak, the Old Capitol is also a beautiful monument."" In this painting, Suzanne has shown the annual Easter egg hunt, dogs and their friends playing Frisbee, a proud family taking a photograph with their new Iowa graduate, picnickers, students heading to class, joggers, tuba players representing the annual December outdoor tuba concert, and the artist herself with her husband, Tom, sitting on the steps on their first date.","Aunan, Suzanne B.",,"University of Iowa. School of Art and Art History",2004|2004-09-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=11|http://www.sbaunan.com/","34|41|acrylic, pencil, and ink on board",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Graphite pencils; Ink
",09022004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb458ce0a081b1a97dda6c8ed50f8c55.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11628,https://www.iowaheritage.org/items/show/11628,"Living Room",,"Holst received an MA in Painting and Drawing in 1998.","Holst, Aaron",,"University of Iowa. School of Art and Art History",1998|2006-09-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=740","24|16|acrylic paint",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",09012006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6681670c73dd1b0017709db49d7a6f1b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11627,https://www.iowaheritage.org/items/show/11627,Untitled,,"Enter David Luck's studio and you immediately confront his fascination with metalworking. Every available inch is packed with work spaces, older yet well- maintained tools, scraps of sheet metal, shipping crates, files, books. In a studio that could easily enter a state of chaos, David's is ordered, layered.","Luck, David",,"University of Iowa. School of Art and Art History",2005-09-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=598","hammered metal wall quilt and det",,"Still image|Hammering; Metalworking; Quilts",09012005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4203cee572b828e619cd7f5b6038a897.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11626,https://www.iowaheritage.org/items/show/11626,"Table at Connally's",,"After receiving an MFA in painting from the University of Iowa in 1986, Peter Thompson spent six years teaching at Auburn University in Montgomery, AL. He returned to Iowa in 1993 to join the faculty of Coe College, in Cedar Rapids, where he teaches painting and digital art. Peter Thompson has exhibited his work all over the US and in Canada.|About the work, Thompson writes: I have been painting the human figure in context for over a decade. Bar interiors comprise one of the contexts for the figure that has recurred throughout that time. The setting seems an ideal one for capturing a slice of human experience. It is a setting in which an ordinary moment might be made remarkable. Not through explicit narrative or human interaction, but through perception and spatial organization. The contrasts of light and shadow can be used to define space and to obscure it. There is a tendency toward disorientation in a bar (for more than one reason) and I have tried to capture that shifting reality in my wor","Thompson, Peter",,"University of Iowa. School of Art and Art History",2003|2004-09-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=10|http://www.public.coe.edu/~pthompso/","26|32|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",09012004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/885ff6d83b5b13a4f9872b70b6b785cc.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11625,https://www.iowaheritage.org/items/show/11625,Untitled,,"Art gives us an understanding of place. One of the things an artist does is show us the way each place is beautiful, or awesome, or terrible. I have lived in the same place for nearly twenty years, where I have built my own studio and house. Like the 'One Hundred Views of Mt. Fuji,' doing pictures of the same area again and again in the different seasons and times of the day is a way to gain a deeper understanding of a place. Just as it takes a long time to understand the subtleties of an area, I like to make pictures that 'grow on you.' Although realistic, my work is not photographic. Naturalistic is perhaps a better description.","Homstad, Carl",,"University of Iowa. School of Art and Art History",2005-08-31,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=597","woodcut prints
",,"Still image|Woodcut (Process); Woodcuts (Prints)
",08312005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8cc045ebe55636deaaa8a7603c5143a4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11624,https://www.iowaheritage.org/items/show/11624,"Indiscriminate Love",,"Dan Attoe was born in 1975 in Bremerton, Washington. He received his BFA from the University of Wisconsin in Madison in 1998, and just finished his MFA in Painting at the University of Iowa. He has shown extensively in Iowa, Chicago, Los Angeles, New York City, and internationally in Paris, Naples and Tokyo. Dan makes a small painting every week day and ""puts something"" on a larger one. In addition to his paintings, Dan also makes tents.|About his images, Dan says,""My paintings are short stories and games. The characters and spaces they inhabit are varyingly real and imaginary. They all come from a wide range of research in popular culture, travel, rural life and people I know or have made up. Humor, mystery and specificity are some of my favorite things to play with...Having grown up in small towns and ranger stations in the west and Midwest with two brothers, much of my formative experience is in dealing with specifically male politics. Subsequently, much of the issues dealt with in my work are rooted in masculinity or issues of the middle class. These things range from confronting femininity, power struggling, and working, to looking for a sense of purpose.""","Attoe, Dan",,"University of Iowa. School of Art and Art History",2003|2004-08-31,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=9","7|7|oil on board",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",08312004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/962a3b44e5279c1f2fd2771c4339589e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11623,https://www.iowaheritage.org/items/show/11623,"Knights: Pt. 1",,"Noah Doely is an artist from Iowa who earned his BFA degree in sculpture from the University of Northern Iowa in 2005. Doely will enter graduate school in the Fall of 2006 to pursue an M.F.A. degree at the University of South Florida. His work has been exhibited nationally and is in both private and public collections including the University of Northern Iowa Gallery.|He says this about his work:""I create fantasy escapist images that don't attempt to occlude their handmade-ness. Usually, my process begins with the creation of sculptural pieces. These pieces or props are carefully crafted representations of wonder often inspired by childhood memories, historical hoaxes (such as P.T Barnum attractions), folklore, community theater, low budget films, and long nights of solitude. The sculptural element is the character that I then place in a setting which results in a narrative image. That photo then serves as a relic of the spectacle. My photographs create new worlds, histories, and mythologies whose self-aware quality imparts fragility and absurdity.""","Doely, Noah",,"University of Iowa. School of Art and Art History",2004|2006-08-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=745","20|24|chromogenic color prints",,"Still image|Chromogenic color prints",08302006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/715399c0e0873f58a27a0abf74139694.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11622,https://www.iowaheritage.org/items/show/11622,Untitled,,"Jim Kasper maintains his wood-fire kiln on his rural property near Tipton, Iowa, where he lives with his wife Lucy and Great Dane, Bert. On his land, he is establishing 20 acres of native prairie grasses and about four acres of trees.|His work has a wonderful combination of wit, intelligence and primal wood- fire, reflecting his years of scholarship in physics and his love of ceramics. He is a member of the Society of Creative Anachronism in which he hand-cuts dies for the hand-striking of medieval style tokens. His work has been featured in Ceramics Monthly as well as exhibitions such as the International Orton Cone Box Show.","Kasper, Jim",,"University of Iowa. School of Art and Art History",2005-08-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=596","wood-fired ceramics
",,"Still image|Ceramic (Material); Ceramics (Objects)
",08302005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6848651275b34e3895f94ae4ed486e2a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
