 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91000,https://www.iowaheritage.org/items/show/91000,"Cattle grazing in a pasture.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photo of cattle grazing in a pasture in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Cattle_Pasture.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Cherokee County Iowa,Farmland,Livestock,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ebdf8a35ff687c69332f2f9299e75681.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90965,https://www.iowaheritage.org/items/show/90965,"Cattle grazing in pasture.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photo of cattle grazing in a good pasture in Cherokee County, Iowa..","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CattleAndGoodPasture.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Cherokee Iowa,Farmland,Livestock,Soil and Water Conservation",https://www.iowaheritage.org/files/original/340f63c5e34ed2a8dd61adcbfaadc15a.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90992,https://www.iowaheritage.org/items/show/90992,"Cattle grazing in pasture.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photo of cattle grazing in a good pasture in Cherokee County, Iowa..","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa","Unknown ","<span>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CattleOnGood_Pasture.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Cherokee County Iowa,Farmland,Grazing Field,Soil and Water Conservation",https://www.iowaheritage.org/files/original/6ece69ff135e3b07717483e176f31686.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
98054,https://www.iowaheritage.org/items/show/98054,"Cattle grazing on Delmont Moffitt's farm.","Appanoose County Soil and Water Conservation District","Cattle grazing on Delmont Moffitt's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Cattle,Delmont Moffitt,Livestock,Pasture,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e3241df73a592d2247cf76eeb42c49a1.jpg,https://www.iowaheritage.org/files/original/75c123763f417668f55dd4a6a2add3dd.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
91001,https://www.iowaheritage.org/items/show/91001,"Cattle in a feedlot in winter.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photo of a herd of cattle in a feedlot in winter in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1984,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CattleFeedlot_Winter_1984.jpg|CherokeeCountySWCD_Slide_Cattle_Feedlot_Winter_1984.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Cattle Feedlot,Cherokee County Iowa,Farmland,Livestock,Soil and Water Conservation","https://www.iowaheritage.org/files/original/4f866512e053a6362901d32ad8fce9b0.jpg,https://www.iowaheritage.org/files/original/db5adf59159a71a7286f902f4b9ab1b2.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90975,https://www.iowaheritage.org/items/show/90975,"Cattle in a feedlot.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photo of a herd of cattle in a feedlot in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_FeedLotCattle.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Cattle Feedlot,Cherokee County Iowa,Farming Practices,Livestock,Soil and Water Conservation",https://www.iowaheritage.org/files/original/f41d8c5c458477f46113aa98ec0ff3f1.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91062,https://www.iowaheritage.org/items/show/91062,"Cattle in a feedlot.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photo of cattle in a feedlot in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa",1978,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Feedlot_Cattle_1978.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle Feedlot,Cherokee County Iowa,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/9be06a23664f8745d9852713aef1363e.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
96309,https://www.iowaheritage.org/items/show/96309,"Cattle in a Pasture near a Pond.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Cattle in a pasture near a pond in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_PastureAndPond.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Pasture,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/99a46e2995c2939f191ee0c06c8c351b.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
90966,https://www.iowaheritage.org/items/show/90966,"Cattle in a pasture with a pond in the background.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photo of cattle grazing in a pasture with a pond in the background in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1973,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CattleOnPasture_PondInBack_1973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Cherokee Iowa,Farmland,Livestock,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0dac606d790304abed4dc5ac098caa74.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97247,https://www.iowaheritage.org/items/show/97247,"Cattle in a pasture.","Dickinson County Soil and Water Conservation District ","Cattle in a pasture along the Bedell Tract.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CattleInPasture_Hoine_Bedell.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedell Tract,Cattle,Dickinson County,Pasture,Soil and Water Conservation",https://www.iowaheritage.org/files/original/837cb438c53032c6526630a0bd68a8cb.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
