 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18237,https://www.iowaheritage.org/items/show/18237,"Badminton class, The University of Iowa, 1930s","Women|African Americans|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Badminton|Gymnasiums|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1930/1939|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Badminton",jpeg|18|13,,"Still image|Photographs",IWA0106|uipebs0029.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3719d6c500e330388467d143727925c2.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18245,https://www.iowaheritage.org/items/show/18245,"Badminton class, The University of Iowa, 1940s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Badminton|Gymnasiums|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Badminton",jpeg|12|17,,"Still image|Photographs",IWA0106|uipebs0035.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbc76a689c35c355616a28290dbef5aa.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18116,https://www.iowaheritage.org/items/show/18116,"Badminton club members playing doubles, The University of Iowa, 1946","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Badminton|Gymnasiums|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1946|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Badminton",jpeg|13|15,,"Still image|Photographs",IWA0106|uipebs0038.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b5c3a4e814289f93e6b6136147997b1.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18109,https://www.iowaheritage.org/items/show/18109,"Badminton club players, The University of Iowa, 1930s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Badminton|Gymnasiums|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1930/1939|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Badminton",jpeg|13|17,,"Still image|Photographs",IWA0106|uipebs0041.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ce049182c88312e10f0f5a343d2770c.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18201,https://www.iowaheritage.org/items/show/18201,"Badminton in Esther French Women's Gymnasium, The University of Iowa, 1937","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Badminton|Gymnasiums|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1937|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Badminton",jpeg|9|12,,"Still image|Photographs",IWA0106|uipebs0025.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe74036d537297b14ba17bd4d2647ea7.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18132,https://www.iowaheritage.org/items/show/18132,"Badminton inside Esther French Women's Gymnasium, The University of Iowa, 1938","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Badminton|Gymnasiums|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1938|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Badminton",jpeg|13|18,,"Still image|Photographs",IWA0106|uipebs0031.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef217cc3f3eb2692fbe7714d7ac2a7eb.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18120,https://www.iowaheritage.org/items/show/18120,"Badminton players, The University of Iowa, 1937","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Badminton|Gymnasiums|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1937|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Badminton",jpeg|9|12,,"Still image|Photographs",IWA0106|uipebs0019.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4e9820346fb2f4dae10aae4fd650bc3.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18145,https://www.iowaheritage.org/items/show/18145,"Badminton players, The University of Iowa, 1937","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Badminton|Gymnasiums|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1937|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Badminton",jpeg|7|8,,"Still image|Photographs",IWA0106|uipebs0021.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c44bba0a557a2c8068424d9fc1caa711.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18147,https://www.iowaheritage.org/items/show/18147,"Badminton, The University of Iowa, 1930s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Badminton|Gymnasiums|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1937|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Badminton",jpeg|9|12,,"Still image|Photographs",IWA0106|uipebs0026.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3d2b5e66fd93afd7e8a864f8b9579c6.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18231,https://www.iowaheritage.org/items/show/18231,"Badminton, The University of Iowa, 1930s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Badminton|Gymnasiums|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1930/1939|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Badminton",jpeg|13|18,,"Still image|Photographs",IWA0106|uipebs0023.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63dc83950f1a5f5a90016d1308c7b8c7.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
