 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
107949,https://www.iowaheritage.org/items/show/107949,"1958 Yearbook",,"Rev. C. F. Griffith, S.T.B., M.A.
Spiritual Director of the Seminary Department
and Professor of History
B.A., St. Ambrose College; M.A., State University of
Iowa.
At St. Ambrose College, 1924-
Rev. Edward M. O'Connor, S.T.B., Ph.D.
Rector of the Seminary Department and
Professor of Philosophy
B.A., St. Ambrose College; S.T.B., Catholic University
of America; M.A., ibid.; Ph.D., ibid.
At St. Ambrose College, 1933-
Rev. Sebastian G. Menke, Ph.D.
Student Chaplin and Professor of Latin and Greek
B.A., St. Ambrose College; M.A., Catholic University of
America; Ph.D. State University of Iowa.
At St. Ambrose College, 1938-
Rev. Bernard M. Kamerick, B.A.
Director of Catholic Action and Assistant Professor of Religion
B.A., St. Ambrose College.
At St. Ambrose College, 1941-",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10211"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cbe3ded4ee97befea1d584b34f287c9.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107948,https://www.iowaheritage.org/items/show/107948,"1958 Yearbook",,"Miss Betty Wilson
Bookkeeper
Mr. Robert O. Taylor
Business Office Manager
Miss Elva Michl
Cashier
Rev. Thomas J. Taylor, M.A.
Dean of the College and Assistant
Professor of Mathematics
B.A., St. Ambrose College; M.A.,
Notre Dame University.
At St. Ambrose College, 1946-
Miss Juanita
MONHOLLAND, B.S.
Registrar and Assistant
Professor of Chemistry
and Mathematics
B.S., Marycrest College.
At St. Ambrose College,
1950-
Miss Mary Kay Anderson
Registrar's Office
Mrs. Florence Delevere
Registrar's Office
14",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10210"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9c2260fdcb9758b5e4cc7bd40e14351.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107947,https://www.iowaheritage.org/items/show/107947,"1958 Yearbook",,"Rev. Carl S. Rice, Ph.D.
Vice President and Assistant Professor of Biology
B.A., St. Ambrose College; M.S., Catholic University
of America; Ph.D., ibid.
At St. Ambrose Colege,  1933-
Mr. William B. Howes, J.D,
Business Manager
Rev. Fred A. Verbeckmoes
Assistant Business Manager
Miss Arlene Dougherty
Secretary to the President",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fa72ee6d61cf4d0c70b65e5d1df1eb7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107946,https://www.iowaheritage.org/items/show/107946,"1958 Yearbook",,"Administration
The Most Reverend Ralph Leo Hayes, S.T.D
Bishop of Davenport
President of the College Board of Control
The Right Reverend William J. Collins, Ph.D.
President of St. Ambrose College
12",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/483e15e444723fd2a0cdab7cf11411ea.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107945,https://www.iowaheritage.org/items/show/107945,"1958 Yearbook",,"dministration
and
faculty",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10207"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78183346f8f799d8d0abd4d664691cd1.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107944,https://www.iowaheritage.org/items/show/107944,"1958 Yearbook",,A,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abc5b2bd86041230eb39443e1108e94d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107943,https://www.iowaheritage.org/items/show/107943,"1958 Yearbook",,"A fine arts building at a cost of $400,000 would provide the appropriate setting and facilities for the division of fine
arts. This multiple-use structure is planned to front on Locust Street near the present library-administration building.
The adjacent auditorium constructed at a cost of $175,000 and seating 800 would provide the space and opportunity
for many college activities for which adequate facilities are not now available.
A field house with a seating capacity of 4,000 will supply at a cost of $500,000 facilities needed by the college and
the local community.   It will be located at the northwest corner of the campus, at Lombard and Gaines Streets, on
the site now occupied by temporary veterans' housing.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10205"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1220441ca573d60da284600fa7730e57.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107942,https://www.iowaheritage.org/items/show/107942,"1958 Yearbook",,"A seminary building, adjacent to the Chapel of Christ the King, costing $325,000 and designed to house 80 semi-
narians, would remove the college students preparing for the priesthood from Ambrose Hall.
A residence house for the priest members of the faculty, offering 30 apartments, is estimated at $275,000.   This resi-
dence would front on Gaines Street, just north of Davis Hall on the site now occupied by the music building
and four college owned homes.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10204"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f42dfb4d05b673198ec7aec3fa0a7a72.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107941,https://www.iowaheritage.org/items/show/107941,"1958 Yearbook",,"St. Ambrose of the Future
Already in the preliminary planning stages is a $750,000 dormitory housing 250 men.   This will ultimately provide
more adequate facilities for those students who seek the campus atmosphere.   The building would face Scott Street.
A student union supplying convenient and attractive social and recreational opportunity for an  expanding student
body and housing a modern dining room would cost approximately $500,000.  This dual-function structure would front
on Locust Street and be integrated with the projected liberal arts building.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10203"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d020c1a0d15f94f175eb7b84acd54021.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107940,https://www.iowaheritage.org/items/show/107940,"1958 Yearbook",,"The Rt. Tec. Msgr. William J. Collins, president of St. Am-
brose, in noting the close of the school's Diamond Jubilee year,
announced plans for a long-range development program involv-
ing expenditures in excess of $6,000,000.00 before the centennial
of the college in 1982.
""The essence of 75 years of thought and hope,"" said Msgr.
Collins, ""is undoubtedly reflected in our new development pro-
gram which includes additional endowment for scholarships and 
the improvement of faculty salaries. To asure adequate physical
facilities and to provide a better educational environment for in-
creasing student enrollments, eight buildings at an estimated 
construction cost of $4,000,000.00 are included in our planning
for the future.""
In emphasizing the academic character of the program, Msgr. 
Collins said, The primary essential reason for the existence 
of the college and its varied functions is, of course, the welfare
and development of our students. It is equally necessary there-
fore, to recognize the importance of a competent, interested fac-
ulty. Although the teaching profession offers many satisfactions
other than financial compensation, the future of the college and 
the welfare of our nation depend in substantial degree on the
maintenance, in institutions of higher education, of comparable 
and dignified faculty slaries.""
""This announcement of a comprehensive long-range develop-
ment program,"" said Msgr. Collings, ""is only one phase in our
determination to maintain Great Teaching for the community
and the greater area we serve.""",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f2c62b35745215e3ca08cadfe0290a1.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
