 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20472,http://www.iowaheritage.org/items/show/20472,"Pentacrest central walk, The University of Iowa, between 1960 and 1965","People|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Walkways|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking east from Old Capitol steps. Iowa Book and Supply visible in background on right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1965|2006-07-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",20|23,,"Still image|Photographs|jpeg","RG30.0001.01|0054|2 EastCampus052.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54be237c1139cec862c91b4d7e7c370c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20477,http://www.iowaheritage.org/items/show/20477,"Pentacrest central walk, Iowa City, Iowa, May 3, 1951","Walkways|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking east toward Iowa Avenue.  Pedestrians walk across campus.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1951-05-03|2006-07-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|12,,"Still image|Photographs|jpeg","RG30.0001.01|0056|2 EastCampus053b.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21641f748fd831eb13da0076d83fd0a8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20480,http://www.iowaheritage.org/items/show/20480,"Pentacrest central walk, The University of Iowa, May 3, 1951","Walkways|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking east. Pedestrians cross campus.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1951-05-03|2006-07-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|12,,"Still image|Photographs|jpeg","RG30.0001.01|0057|2 EastCampus053c.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0f0eb801f5ff4dae57708a1087653a73.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20483,http://www.iowaheritage.org/items/show/20483,"Pedestrians on Pentacrest central campus, The University of Iowa, May 3, 1951","Walkways|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking southeast. Pedestrians cross campus.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1951-05-03|2006-07-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|12,,"Still image|Photographs|jpeg","RG30.0001.01|0058|2 EastCampus053d.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72247e3d5c15866d9c5f569dfdd819a0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20493,http://www.iowaheritage.org/items/show/20493,"Iowa River walk, The University of Iowa, 1932","Walkways|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Universities & colleges","View looking south. In 1952, the Danforth Chapel was built on the land to the left of the stone fence, now called Hubbard Park.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1932|2006-07-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|6,,"Still image|Photographs|jpeg","RG30.0001.01|0005|2 EastCampus004.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6454a84731a78d19309a13a8798dd841.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20499,http://www.iowaheritage.org/items/show/20499,"Iowa River walk in winter, The University of Iowa, ca. 1930","Walkways|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Universities & colleges","View looking north, with Iowa Memorial Union in background. Area to right of fence is now called Hubbard Park.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2006-07-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",8|10,,"Still image|Photographs|jpeg","RG30.0001.01|0008|2 EastCampus007.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe594455b5dd10f6f69a5076ed5f38d8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20686,http://www.iowaheritage.org/items/show/20686,"Pentacrest trees and walkways, The University of Iowa, 1918","Trees|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Walkways|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking northeast. Unity Hall visible in background at center, Schaeffer Hall visible on right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1918|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|0028|pentacrest028.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a894cb57a0875a786e35c8f1df2fba1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20797,http://www.iowaheritage.org/items/show/20797,"Pentacrest central walk, Iowa City, Iowa, between 1925 and 1930","Walkways|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking east toward Iowa Avenue.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1925/1930|2007-08-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0008|3pentacrest008.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0118c43d51431ae18e21ed7ad4d2174f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20937,http://www.iowaheritage.org/items/show/20937,"Quadrangle walk, The University of Iowa, 1930s","Walkways|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Universities & colleges","Medical Labratories building, constructed 1927, in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",6|11,,"Still image|Photographs|jpeg",RG30.0001.01|0005|2west005.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/19f6de1f57433f3cc28ffc4ccd4c0be2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20939,http://www.iowaheritage.org/items/show/20939,"Quadrangle walk, The University of Iowa, 1930s","Walkways|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Universities & colleges","Medical Labratories building, constructed 1927, in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",6|11,,"Still image|Photographs|jpeg",RG30.0001.01|0006|2west006.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ce92c0304af0782d55989a9862865f86.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
