 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80125,https://www.iowaheritage.org/items/show/80125,Fans,"Penn College|William Penn College|William Penn University","Fans gathered at the stadium.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#229|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,313",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,313"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb4c0b92ba2669190a584a04e3c6e66d.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80126,https://www.iowaheritage.org/items/show/80126,Homecoming,"Penn College|William Penn College|William Penn University","Visiting drill team from Illinois.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#230|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,314",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,314"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/713d7f48a5c77f181d05efdc8728e35a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80127,https://www.iowaheritage.org/items/show/80127,Homecoming,"Penn College|William Penn College|William Penn University","Students gathered for Homecoming.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#231|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,315",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,315"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c0b6596113b7c0bf376906b2d844e04.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80128,https://www.iowaheritage.org/items/show/80128,Float,"Penn College|William Penn College|William Penn University","Homecoming float",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#232|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,316",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,316"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/114abd7e3342208d7e310e043d49f061.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80129,https://www.iowaheritage.org/items/show/80129,"Sophomore Float","Penn College|William Penn College|William Penn University","Penn sophomore float.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#233|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,317",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,317"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca1c3154fd0e65b9bac5036fd4447c90.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80130,https://www.iowaheritage.org/items/show/80130,"Homecoming Parade","Penn College|William Penn College|William Penn University","Float in the parade",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#234|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,318",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,318"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69f79469bbbfcac08112de826fccee1c.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80131,https://www.iowaheritage.org/items/show/80131,"Homecoming Parade","Penn College|William Penn College|William Penn University","Float in the homecoming parade.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#235|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,319",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,319"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc9c8bfb2cb8edd2bd247f744387f64e.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80132,https://www.iowaheritage.org/items/show/80132,Homecoming,"Penn College|William Penn College|William Penn University","Float on the track at the stadium.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#236|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,320",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,320"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/961ddb5c9e782665291cd6fbe6222390.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80133,https://www.iowaheritage.org/items/show/80133,Stadium,"Penn College|William Penn College|William Penn University","Game at the stadium.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#237|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,321",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,321"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eea9f847d9922c0ec599a40851cba3fb.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80134,https://www.iowaheritage.org/items/show/80134,"Homecoming Court","Penn College|William Penn College|William Penn University","Homecoming Court on the football field at the stadium.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#238|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,322",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,322"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aab2197782667b210fb131a6e5e8529b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
