 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71763,https://www.iowaheritage.org/items/show/71763,"Sketch v. 15, n. 1, May 1948",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Alumni Forum  2;
A Time for Decision William R. Merrill 3
A Piece of Yellow Margret Wallace 10;
Purgatory Robert J. Avey 11;
An Old Man's Fancy . Herbert Perluck 12;
Faith Joyce Siegmund 17;
What Goes On 19;
God and Bingo  Patrick Minear 24;
Biologic Reveille. Phyllis Thompson 28;
Hard Woman James C. Mitchell 30;
Drouth Ruth Knuths 31;
Conditioned ... Said Jibrin 32;
City Shadows. Dycie Jane Stough 36;
This Is Why James C. Mitchell 38;
Books You Might Like 39","Avey, Robert J.; Jibrin, Said; Knuths, Ruth; Merrill, William R.; Minear, Patrick; Mitchell, James C.; Mullen, Frank E.; Perluck, Herbert; Siegmund, Joyce; Stough, Dycie Jane; Thompson, Phyllis; Wallace, Margret","LH1 Sk3 v. 15, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948-05|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.15.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab01644f4300ef0892d212bb03e2778d.jpg,"Remote Item",,1,0
66741,https://www.iowaheritage.org/items/show/66741,"Sketch v. 15, n. 1, May 1948",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Alumni Forum  2;
A Time for Decision William R. Merrill 3
A Piece of Yellow Margret Wallace 10;
Purgatory Robert J. Avey 11;
An Old Man's Fancy . Herbert Perluck 12;
Faith Joyce Siegmund 17;
What Goes On 19;
God and Bingo  Patrick Minear 24;
Biologic Reveille. Phyllis Thompson 28;
Hard Woman James C. Mitchell 30;
Drouth Ruth Knuths 31;
Conditioned ... Said Jibrin 32;
City Shadows. Dycie Jane Stough 36;
This Is Why James C. Mitchell 38;
Books You Might Like 39","Avey, Robert J.; Jibrin, Said; Knuths, Ruth; Merrill, William R.; Minear, Patrick; Mitchell, James C.; Mullen, Frank E.; Perluck, Herbert; Siegmund, Joyce; Stough, Dycie Jane; Thompson, Phyllis; Wallace, Margret","LH1 Sk3 v. 15, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948-05|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.15.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/249722f690ed1255954461c08c7bcc98.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71704,https://www.iowaheritage.org/items/show/71704,"Sketch v. 04, n. 2, December 1937","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|ESCAPE June Gaylord 2;
STUBBORN AS A MULE Maurice Kirby 3;
ON SEEING LAKE MICHIGAN Audrey Spencer 9;
FROM THE MEMOIRS OF A SMOOTH-SHAVEN MAN
Don Jackson 9;
HEPATICA Esther Brucklacher 11;
LEMON PIE Ruth Swanton 12;
To— Agda Gronbech 16;
LONGING Agda Gronbech 17;
ANNE Dick Campbell 18;
THE TWO CLOCKS C. E. Easton 20;
DESPAIR Mary J. Brand 21;
TRACTOR TROUBLE Jane Bossert 22;
TEN YEARS FROM NOW Betty Talbott 24;
To R.P.G Jean Austin 25;
THE SMELL OF CHRISTMAS TREES Clyde Zimmerman 26;
To THOSE WHO CHEER E. Patricia Maveety 31;
THE VACANT BARN Thomas Ironside Stanton 32","Austin, Jean; Bossert, Jane; Brand, Mary J.; Brucklacher, Esther; Campbell, Dick; Easton C. E.; Gaylord, June; Gronbech, Agda; Jackson, Don; Kirby, Maurice; Maveety, E. Patricia; Spencer, Audrey; Stanton, Thomas Ironside; Swanton, Ruth; Talbott, Betty; Zimmerman, Clyde","LH1 Sk3 v. 4, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937-12|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.04.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49273bc378f232be02725047843c3a1a.jpg,"Remote Item",,1,0
66612,https://www.iowaheritage.org/items/show/66612,"Sketch v. 04, n. 2, December 1937","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|ESCAPE June Gaylord 2;
STUBBORN AS A MULE Maurice Kirby 3;
ON SEEING LAKE MICHIGAN Audrey Spencer 9;
FROM THE MEMOIRS OF A SMOOTH-SHAVEN MAN
Don Jackson 9;
HEPATICA Esther Brucklacher 11;
LEMON PIE Ruth Swanton 12;
To— Agda Gronbech 16;
LONGING Agda Gronbech 17;
ANNE Dick Campbell 18;
THE TWO CLOCKS C. E. Easton 20;
DESPAIR Mary J. Brand 21;
TRACTOR TROUBLE Jane Bossert 22;
TEN YEARS FROM NOW Betty Talbott 24;
To R.P.G Jean Austin 25;
THE SMELL OF CHRISTMAS TREES Clyde Zimmerman 26;
To THOSE WHO CHEER E. Patricia Maveety 31;
THE VACANT BARN Thomas Ironside Stanton 32","Austin, Jean; Bossert, Jane; Brand, Mary J.; Brucklacher, Esther; Campbell, Dick; Easton C. E.; Gaylord, June; Gronbech, Agda; Jackson, Don; Kirby, Maurice; Maveety, E. Patricia; Spencer, Audrey; Stanton, Thomas Ironside; Swanton, Ruth; Talbott, Betty; Zimmerman, Clyde","LH1 Sk3 v. 4, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937-12|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.04.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f214becfa6995bc2d16b6d3dc770797a.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71699,https://www.iowaheritage.org/items/show/71699,"Sketch v. 02, n. 3, March 1936",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|EARS. A Poem Richard Trump 2;
How SHALL I SAY GOODBYE? A Story Richard Trump 3;
DID YOU HEAR? A Poem Catherine Birmingham 8;
EVENING CARILLON. A Poem Maurice Kirby 9;
MY CREED LeRoy F. Harlow 14;
JOYEUX NOEL. A Story Edward Jenner Whiteley 15;
THE CODE. A Poem Agda Gronbech 18;
A LA EDGAR GUEST. A Poem Betty Gaylord 24;
DOLLAR IN THE CRANNIED POCKETBOOK. A Poem.
Betty Gylord 24;
MORMON MONUMENT. A Poem George Bickford 25;
THE ELEMENTS. A Poem Jean Austin 26;
STYLE. A Sketch Margaret Trump 27;
THE SNOW. A Poem Helen M. Belken 28;
DEDICATION. A Sketch J. Lloyd Spaulding 29;
HOSPITAL CHAINS. A Poem Cleone Brookins 32","Austin, Jean; Belken, Helen M.; Bickford, George; Birmingham, Catherine; Brookins, Cleone; Gaylord, Betty; Gronbech, Agda; Harlow, LeRoy F.; Kirby, Maurice; Spaulding, J. Lloyd; Trump, Margaret; Trump, Richard; Whiteley, Edward Jenner","LH1 Sk3 v. 2, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1936-03|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.02.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19ffd80c895629e8e1dfc20186056a7f.jpg,"Remote Item",,1,0
66604,https://www.iowaheritage.org/items/show/66604,"Sketch v. 02, n. 3, March 1936",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|EARS. A Poem Richard Trump 2;
How SHALL I SAY GOODBYE? A Story Richard Trump 3;
DID YOU HEAR? A Poem Catherine Birmingham 8;
EVENING CARILLON. A Poem Maurice Kirby 9;
MY CREED LeRoy F. Harlow 14;
JOYEUX NOEL. A Story Edward Jenner Whiteley 15;
THE CODE. A Poem Agda Gronbech 18;
A LA EDGAR GUEST. A Poem Betty Gaylord 24;
DOLLAR IN THE CRANNIED POCKETBOOK. A Poem.
Betty Gylord 24;
MORMON MONUMENT. A Poem George Bickford 25;
THE ELEMENTS. A Poem Jean Austin 26;
STYLE. A Sketch Margaret Trump 27;
THE SNOW. A Poem Helen M. Belken 28;
DEDICATION. A Sketch J. Lloyd Spaulding 29;
HOSPITAL CHAINS. A Poem Cleone Brookins 32","Austin, Jean; Belken, Helen M.; Bickford, George; Birmingham, Catherine; Brookins, Cleone; Gaylord, Betty; Gronbech, Agda; Harlow, LeRoy F.; Kirby, Maurice; Spaulding, J. Lloyd; Trump, Margaret; Trump, Richard; Whiteley, Edward Jenner","LH1 Sk3 v. 2, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1936-03|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.02.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5f517c572169d907a1290f2e438e911.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71735,https://www.iowaheritage.org/items/show/71735,"Sketch v. 05, n. 3, March 1939",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Comments from Winifred Van Etten 2;
Last Deadline Robert Crossley 3;
Wind Wolves Clyde Wilson 6;
Hermann and Oscar Joe Dain 7;
Meegel and Nanonne Robert Wallace 9;
Interlude Margaret Himmel 10;
Favorite Ghosts Jean Austin 12;
The Trapper Arnold Skromme 12;
A Star in the Sky E. Patricia Maveety 16;
Are You Listening? Robert Morgan 16;
Departure Jean Spencer 18;
Hidden Dreams Harriet Werner 19;
Chemistry Is Beautiful Seymour Banks 26;
Midnight Reverie Louise Pfautz 27;
Winter Sunrise Anita Harding 29;
Summer Night Lyric Carol Foster 30;
White Stars Mary Lyon 32;
The Star Road Myrtle Campbell 33;
Fisherman's Luck Betty Talbott 34","Austin, Jean; Banks, Seymour; Campbell, Myrtle; Crossley, Robert; Dain, Joe; Foster, Carol; Harding, Anita; Himmel, Margaret; Lyon, Mary; Maveety, E. Patricia; Morgan, Robert; Pfautz, Louise; Skromme, Arnold; Spencer, Jean; Talbott, Betty; Van Etten, Winifred; Wallace, Robert; Werner, Harriet; Wilson, Clyde","LH1 Sk3 v. 5, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1939-03|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.05.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09e63db438122a132f444b193f9f278d.jpg,"Remote Item",,1,0
66677,https://www.iowaheritage.org/items/show/66677,"Sketch v. 05, n. 3, March 1939",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Comments from Winifred Van Etten 2;
Last Deadline Robert Crossley 3;
Wind Wolves Clyde Wilson 6;
Hermann and Oscar Joe Dain 7;
Meegel and Nanonne Robert Wallace 9;
Interlude Margaret Himmel 10;
Favorite Ghosts Jean Austin 12;
The Trapper Arnold Skromme 12;
A Star in the Sky E. Patricia Maveety 16;
Are You Listening? Robert Morgan 16;
Departure Jean Spencer 18;
Hidden Dreams Harriet Werner 19;
Chemistry Is Beautiful Seymour Banks 26;
Midnight Reverie Louise Pfautz 27;
Winter Sunrise Anita Harding 29;
Summer Night Lyric Carol Foster 30;
White Stars Mary Lyon 32;
The Star Road Myrtle Campbell 33;
Fisherman's Luck Betty Talbott 34","Austin, Jean; Banks, Seymour; Campbell, Myrtle; Crossley, Robert; Dain, Joe; Foster, Carol; Harding, Anita; Himmel, Margaret; Lyon, Mary; Maveety, E. Patricia; Morgan, Robert; Pfautz, Louise; Skromme, Arnold; Spencer, Jean; Talbott, Betty; Van Etten, Winifred; Wallace, Robert; Werner, Harriet; Wilson, Clyde","LH1 Sk3 v. 5, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1939-03|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.05.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b2b696914195be429e8490da0e5a575.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71751,https://www.iowaheritage.org/items/show/71751,"Sketch v. 10, n. 4, May 1944","Fiction|Nonfiction|Poetry|Block Prints","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Blood and Steel. A poem Stella Lou Johnson 3;
""I Am I he T r u t h . . . "" A story Je a n Marquis 4;
Comprehensive Report on the Genetics of Drosophila
Melangaster, Or the Strange Case of the Philosophical
Fruit Fly. A poem William Blanchard 11;
Coming Home. A sketch Gertrude Richards 13;
Azaldar. A poem Jauvanta M. Young 16;
Dad's Here. A sketch Vera Cook 19;
Khaki Line. A poem Rose Marie Edie 21;
Closed Gate. A poem Vera Cook 22;
Natural Science. A sketch James Lucas 24;
Frustration. A poem William Craig 25;
Janey's Decision. A story Dorleen Aulerich 26;
Transformation. A sketch Paul Ethington 32;
The Church, Fall 1944. A poem William Craig 32;
Block prints by Barbara Sgarlata","Aulerich, Dorleen; Blanchard, William; Cook, Vera; Craig, William; Edie, Rose Marie; Ethington, Paul; Johnson, Stella Lou; Lucas, James; Marquis, Jean; Richards, Gertrude; Sgarlata, Barbara; Young, Jauvanta M.","LH1 Sk3 v. 10, n. 4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1944-05|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.10.n.4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c667260170579c58a514587a2f18a90.jpg,"Remote Item",,1,0
66716,https://www.iowaheritage.org/items/show/66716,"Sketch v. 10, n. 4, May 1944","Fiction|Nonfiction|Poetry|Block Prints","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Blood and Steel. A poem Stella Lou Johnson 3;
""I Am I he T r u t h . . . "" A story Je a n Marquis 4;
Comprehensive Report on the Genetics of Drosophila
Melangaster, Or the Strange Case of the Philosophical
Fruit Fly. A poem William Blanchard 11;
Coming Home. A sketch Gertrude Richards 13;
Azaldar. A poem Jauvanta M. Young 16;
Dad's Here. A sketch Vera Cook 19;
Khaki Line. A poem Rose Marie Edie 21;
Closed Gate. A poem Vera Cook 22;
Natural Science. A sketch James Lucas 24;
Frustration. A poem William Craig 25;
Janey's Decision. A story Dorleen Aulerich 26;
Transformation. A sketch Paul Ethington 32;
The Church, Fall 1944. A poem William Craig 32;
Block prints by Barbara Sgarlata","Aulerich, Dorleen; Blanchard, William; Cook, Vera; Craig, William; Edie, Rose Marie; Ethington, Paul; Johnson, Stella Lou; Lucas, James; Marquis, Jean; Richards, Gertrude; Sgarlata, Barbara; Young, Jauvanta M.","LH1 Sk3 v. 10, n. 4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1944-05|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.10.n.4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e84422aa38a91ba1c811a52284327063.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
