 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92148,https://www.iowaheritage.org/items/show/92148,"Gilbert Neff farm","Lee County, IA
|Farmland","Gilbert Neff farm, circa 1992.",Unknown,,"State Library of Iowa ",1992,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gilbert_Neff_Farm_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/08fc29cea0155a310a7462117ec05df7.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
90145,https://www.iowaheritage.org/items/show/90145,"Hoyt Sherman Photograph","Sherman, Hoyt","Photographic portrait of Hoyt Sherman. Signed Hoyt Sherman.  Note: Sara Moulton's husband.","Des Moines Women's Club",,"Des Moines Women's Club","ca 1860","Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,jpg,,,,,,,,,,,photo,"2.5 x 4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"21 September 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,https://www.iowaheritage.org/files/original/6e643ad4bec7b46b07dc3a4d49db5f55.jpg,"Still Image","Des Moines Women's Club Archives",1,0
96705,https://www.iowaheritage.org/items/show/96705,"In the Field","Black Hawk County Soil and Water Conservation District ","B&W photograph of man and woman in field.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/136de8f5d83bd166ae4d102e89a0ee1f.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92484,https://www.iowaheritage.org/items/show/92484,"J.W. Robertson Farm, 1959","Louisa County, Iowa ","Black and white of Robertson farm. ",Unknown,,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill_Roberston_Farm _F_001|Bill_Roberston_Farm _B_002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/ff724a78e81c4f5af7b5c51093aca098.jpg,https://www.iowaheritage.org/files/original/3ffcf90d6f20f280f37bdb974fcf8318.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92483,https://www.iowaheritage.org/items/show/92483,"J.W. Robertson Wall, 1959","Louisa County, Iowa |Soil Conservation |Water Conservation","Black and white photograph of a wall on agricultural land. ",Unknown,,"State Library of Iowa ",1959-10-29,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Roberston_F_1959_001|Bill_Roberston_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/68b7df546bf75bc2ef40b32faac2fdba.jpg,https://www.iowaheritage.org/files/original/651bad53dc17d9c4c305047c8f32ffdc.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92151,https://www.iowaheritage.org/items/show/92151,"Jim Wheeler Zip Seeder","Soil Conservation 
|Lee County, Iowa","Jim Wheeler boardfoot pasture zip seeder.",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Jim_Wheeler_Boardfoot_Pasture_zip_seeder001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/7bd2033fab3aa0df6772ba7e4755de96.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
96638,https://www.iowaheritage.org/items/show/96638,"John A. Miller","Black Hawk County Soil and Water Conservation District |Miller, John A.","B&W photograph of John a. Miller and family posed outside.","Black Hawk Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_014a|Black_Hawk_SWCD_Photo_Album_014b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John A. Miller,Photograph","https://www.iowaheritage.org/files/original/f9227923fbbfdfe5c7096825ab19de71.jpg,https://www.iowaheritage.org/files/original/f35219e7cfdcd93f3239693a9b5dfb3d.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96719,https://www.iowaheritage.org/items/show/96719,"Joseph Entz Jr.","Black Hawk County Soil and Water Conservation District ","Color photograph of Joesph Entz Jr.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_117|Black_Hawk_SWCD_Photo_Album_118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/64cde6d31ea38c90be9e62ce72582257.jpg,https://www.iowaheritage.org/files/original/faad8fae81ac6baa770a6e8b64e9afec.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92654,https://www.iowaheritage.org/items/show/92654,"K. Wiederrecht Outlet","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of K. Wiederrecht outlet filled with water. Handwritten note: ""K. Wiederrecht/ outlet/ July 14, 1958"".","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outlet_Of_K_Wederecht_F_001|Outlet_Of_K_Wederecht_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/18e1a7efe3ccc421f816b8d6805ebcbd.jpg,https://www.iowaheritage.org/files/original/7049be8f84d5283871286c2354a059b6.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92527,https://www.iowaheritage.org/items/show/92527,"K. Wiederrecht Pond, 1958","Louisa County, Iowa |Farmland ","B&W photo of filled pond. Handwritten note: ""K.W. Wiederrecht Pond 1958/ West of Road South of Barn/ Fill in Both [Deposit?]/ Looking East""","Unknown ",,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,K_Wriderridt_Pond_F_1959_001|K_Wriderridt_Pond_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/a362e0f3304f7a55f1f8356e5f31c9f0.jpg,https://www.iowaheritage.org/files/original/d1f73bbea9a3921fdcce2e1059125df5.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
