 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88434,https://www.iowaheritage.org/items/show/88434,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2043"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/413f87880c82a6a82d202a415d39faa8.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88435,https://www.iowaheritage.org/items/show/88435,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2044"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6202f38d2585092bc62215cea081217e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88438,https://www.iowaheritage.org/items/show/88438,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2045"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/257f6c891a741798a95eb37a3d4f048c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88439,https://www.iowaheritage.org/items/show/88439,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2046"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e7d98adb442a010b8805679bd969554.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88441,https://www.iowaheritage.org/items/show/88441,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2047"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/530ff051261c01bae76dd8b3e217a26c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88443,https://www.iowaheritage.org/items/show/88443,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2048"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/90e324da297246a5756c0a4293162b21.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88445,https://www.iowaheritage.org/items/show/88445,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2049"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d15f9539d07059c89d1778468345af1d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88447,https://www.iowaheritage.org/items/show/88447,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2050"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/498c9624e40dfa4e6d67ad694c29da51.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88449,https://www.iowaheritage.org/items/show/88449,"1917 Yearbook",,"St. Ambrose Alumni Association
THE ST. AMBROSE ALUMNI ASSOCIATION gathered for
their annual reunion on August the second of last year. The
date had been selected to correspond with the National Convention of the Knights of Columbus and as a consequence an
unusually large number availed themselves of the opportunity to be present for both events.
The business meeting of the Association was called at 4 o'clock. The
Rev. C. J. Donohoe, for two years president of the Society, presided. The
usual routine business, including the election of the officers for the coming
year, was disposed of. During the counting of the votes matters of special
importance both to the college and the association were discussed.
The following were chosen as officers:
President—Mr. E. J. Dougherty, Davenport, Iowa.
Vice Presidents—John Hynes, Des Moines, Iowa
Dr. Arthur Brown, Council Bluffs, John King, Burlington
Edward Rump, Fort Madison, Edward Heneberry, Kansas City
and Dr. William McGuire, Cedar Rapids.
Secretary and Treasurer—Rev. Martin Cone, Davenport, la.
Historian—Leonard Evans, Des Moines, Iowa.
The banquet which followed immediately after the meeting was held
in the College dining room. Refectory had been profusely decorated for
the occasion. To the blue and the white and the national colors were added
the colors of the Knights of Columbus out of courtesy to the members of the
order present. It was a sumptuous repast that Fr. Hannon had prepared
for the guests of the College. At all times lavish of the good things at
his command he outdid himself on this occasion and many were the compliments which the success of his endeavors called forth.",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2051"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f99ec447fb05c91b5edc3343945a4f0.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88451,https://www.iowaheritage.org/items/show/88451,"1917 Yearbook",,"Two inspiring addresses concluded the formal program of the day.
Father Donohoe acting as toastmaster first introduced Attorney John Hynes
of Des Moines, to whom was assigned the subject: ""The Alumnus as a
Citizen."" The young speaker fired with enthusiasm for his Alma Mater
paid her a glowing tribute before applying himself to his subject. He referred to the steady, healthy growth of the College, presaged her further
success in the future, and urged the loyalty and cooperation of all the old
students of St. Ambrose. The rising young lawyer of the Capital City acquitted himself creditably and his Alma Mater in her turn is proud of his
success and not unmindful of his tiring activity in promoting the interest
of the College.
The Rt. Rev. Peter Muldoon, recently named Bishop of Los Angeles,
selected as his topic ""Social Justice"". Thoroughly conversant with present-
day problems his address was very interesting and was an earnest plea for
the organization and extension of our social activities. Our Catholic people
generally, he declared, are too indifferent of movements directed to the betterment of social conditions.
The Ambrosian takes the opportunity of complimenting the retiring
president, Father Donohoe, for his splendid work in the interest of the
Alumni association. It was largely due to his efforts that the society was
organized and in the two years of its existence he has labored unselfishly
to perfect the organization.   He has served well.",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2052"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a4978a14a09f7fddd52337c58721583.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
