 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
104012,https://www.iowaheritage.org/items/show/104012,"1973 Yearbook",,"Joseph Martone, gary Mattingly, Cheryl McDermott, John McFadden, Dennis McGee, Craig Meier",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6274"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36ae307fb0efeecf4d9c3f8f629114e5.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104011,https://www.iowaheritage.org/items/show/104011,"1973 Yearbook",,"Donald Lenz
Davenport, la.
Business
John LoRang
Davenport, la
Accounting
John Lowery
Chicago, III.
Accounting
Michael Luukkonen
Davenport, la.
Accounting
Christine Marme
DeWitt, la.
Art",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6273"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c47f85cb9ffeddb22d7d5b8fb7331927.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104010,https://www.iowaheritage.org/items/show/104010,"1973 Yearbook",,"Tri-Beta Members ABOVE FROM FRONT TO BACK AND LEFT TO RIGtHT: Jerry Wehr, Gerardo Verdes, Ronald Ballard, Bruce Harris, Cathy Lang-
timm, Marge Waterstreet, Mike Proesch, Gary Mattingly, Frank Cahilll. Richard Craddick, Andy Apathy, Dan Curry, Sam Sandberg, Judi Daufledt,
Karen Lyngholm, Jim Perry.
Kenneth Kuntz
Paula Laird
Daniel Lanfier
Andrew Larson
W. Burlington, la.
Davenport, la.
Nichols, la.
Ottumwa, la.
Sociology
Physics
Speech
Economics",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6272"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5af1c0ec5564e55c9c1651c2a6ad935.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104009,https://www.iowaheritage.org/items/show/104009,"1973 Yearbook",,"Patricia Kiefer
William King
Karen Knepler
Gilbe Koenigsaeker
Riverside, la.
Wyoming, III.
Jacksonville, III.
Davenport, la.
English
Physical Ed.
Speech
History
Mary Krieger
Ft. Madison, la.
Sociology",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6271"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f8d38d71bae9f9708cf13ffe1eda081.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104008,https://www.iowaheritage.org/items/show/104008,"1973 Yearbook",,"Richard Jones, Bruce Katz, Alice Keehner, Mark Kenter, Sharon Keppy, Steven Keppy",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a94642d6515dad9d734ec3c16f8aa78.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104007,https://www.iowaheritage.org/items/show/104007,"1973 Yearbook",,"Kenneth Hootman
Davenport, la.
Chemistry
Lynn Hopp
Davenport, la.
Education
Terence Houlihan
Arlington, III.
Business
Diane Howard
E. Moline, III.
Education
Mom always told me, ""If you have to go, go with your boots on.'
Dwayne Hybke
Richard Impens
Bettendorf, la.
Moline, III.
Business
Accounting
78",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6269"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee4b1a6793e4082c1dccf4a4230419f1.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104006,https://www.iowaheritage.org/items/show/104006,"1973 Yearbook",,"Wayne Gilmour
John Gilroy
Sam Gomez
Donna Grebeck
Davenport, la.
Bettendorf, la.
E. Moline, III.
Chicago, III.
Political Science
Philosophy
Accounting
Business
ZeldaGrell
Russell Hall
Wynn Hammes
Michael Hayes
Dixon, la.
Tampico, III.
Business
Peoria, III.
Education
Business
Accounting
Stephen Hermiston
New Liberty, la.
Business
Edward Hillard
Ivesdale, III.
Business
Anne Himler
N. English, la.
Accounting
Dennis Holmberg
Moline, III.
Business
77",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6268"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57407a22e073fbd278a27cf963b5e46d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104005,https://www.iowaheritage.org/items/show/104005,"1973 Yearbook",,"Matthew Gannon
Davenport, la.
Accounting
Gary Gansemer
Davenport, la.
Psychology
Peter Gardner
Davenport, la.
Political Science
Patrick Gillespie
Hampton, III.
English",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6267"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4f51f9bf5e30119130034dbbfd6dbed.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104004,https://www.iowaheritage.org/items/show/104004,"1973 Yearbook",,"Marjorie Felling
Davenport, la.
Biology
Robert Flowers
Davenport, la.
Mathematics
John Flack
Davenport, la.
Sociology
Diane Francque
Geneseo, III.
Physical Ed.
Randall Friel Moline, Ill. Physical Ed. 
Ronald Froeschle Bettendorf, Ia. Business
James Fuller Muscatine, Ia. Business
John Gabbard Milan, Ill. Accounting",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6266"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ae1882a380865c65362c06fc31fdefe.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104003,https://www.iowaheritage.org/items/show/104003,"1973 Yearbook",,"William Dvonch
Oak Park, III.
History
Edward Earnest
Moline, III.
Physical Ed.
Marc Engelmann
Moline, III.
Business
Thomas Ertel
Robert Faulkner
Davenport, la.
Accounting
James Feeney
Davenport, la.
Accounting
In this picture find a Rock, a watch, a Christmas tree, a ladder and a kilo of warm chocolate milk.
74",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9cf917c49654971650083aaa56172674.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
