 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99215,https://www.iowaheritage.org/items/show/99215,"Urban Development control measures, 1979","Appanoose County Soil and Water Conservation District|Urban Development|Cincinnati, Iowa","B&W photograph of a recently completed house built by a non-profit corporation to provide housing for moderate income people.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1970-04-29,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Urban_Development_008|Appanoose_Urban_Development_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Cincinnati,Housing,Iowa,Non Profit,Urban Development","https://www.iowaheritage.org/files/original/1644e27f1e2df98aafa0cd8851cd9063.jpg,https://www.iowaheritage.org/files/original/461a757fca68ec31ca1c198a998548e5.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99216,https://www.iowaheritage.org/items/show/99216,"Wabash R. R. Reservoir","Appanoose County Soil and Water Conservation District|Wabash R. R. Reservoir|Earth Dam","B&W aerial photographs of Wabash R.R. reservoir.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Wabash_RR_Reservoir_001|Appanoose_Wabash_RR_Reservoir_002|Appanoose_Wabash_RR_Reservoir_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Earth Dam,Wabash Reservoir","https://www.iowaheritage.org/files/original/aa21ab401c82f9099ae1af6de994ff4a.jpg,https://www.iowaheritage.org/files/original/df944d49c59b98327a92be8ff868a63f.jpg,https://www.iowaheritage.org/files/original/e87dccdba437764568d2aa365e24860f.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99217,https://www.iowaheritage.org/items/show/99217,"Parallel terraces, 1964","Appanoose County Soil and Water Conservation District|Walnut City Watershed|Terracing","B&W aerial photograph of parallel terraces created in field owned by Mrs. Walter Miner. It is part of the Walnut City watershed.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Walnut_City_Watershed_001|Appanoose_Walnut_City_Watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Mrs. Walter Miner,Terracing,Walnut City Watershed","https://www.iowaheritage.org/files/original/9f5ff9bc4be1507201302657d01e230d.jpg,https://www.iowaheritage.org/files/original/54104097367321ffbbca8bb3bcfa5982.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99218,https://www.iowaheritage.org/items/show/99218,"Water control structures","Appanoose County Soil and Water Conservation District|Water Control |Erosion ","B&W photographs of water control structures at various stages of implementation. (3)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_water_control_structures__7|Appanoose_water_control_structures__8|Appanoose_water_control_structures__9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Erosion,Water Control","https://www.iowaheritage.org/files/original/95dde7afc09c187de37c53488f1b5d06.jpg,https://www.iowaheritage.org/files/original/176492328003d6e2c391992b1a3efa4f.jpg,https://www.iowaheritage.org/files/original/77d2f62c11d56f72be659795bd40c37d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99222,https://www.iowaheritage.org/items/show/99222,"Willard Torgrim, 1938","Appanoose County Soil and Water Conservation District|Terracing|Willard Torgrim ","B&W aerial photograph of Willard Torgrim's terracing and contour strips.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1938-07-23,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Willard_Torgrim_001|Appanoose_Willard_Torgrim_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Terracing,Willard Torgrim","https://www.iowaheritage.org/files/original/5dd59eab4184b3acd431b262b0944798.jpg,https://www.iowaheritage.org/files/original/13802a6efcf64fbfffffe612e6ce7266.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99223,https://www.iowaheritage.org/items/show/99223,"Wm. Vinzant and shelled corn in a trailer from his land, 1966","Appanoose County Soil and Water Conservation District|Shelled Corn|Wm. Vinzant","B&W photograph of Wm. Vinzant and shelled corn in a trailer from his land. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-10-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_William_Vinzant_with_corn_003|Appanoose_William_Vinzant_with_corn_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Shelled Corn,Wm. Vinzant","https://www.iowaheritage.org/files/original/52538dca499143883ac7b18898cdd337.jpg,https://www.iowaheritage.org/files/original/529e5a6ac894facd0ee511ed208a0c60.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99224,https://www.iowaheritage.org/items/show/99224,"Conservation road structure passing through Jesse Hoover's farm, 1965","Appanoose County Soil and Water Conservation District|Conservation Road Structure|Jesse Hoover","B&W photograph of completed conservation road structure passing through Jesse Hoover's land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-28,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_road_structure_001|Conservation_road_structure_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Conservation Road Structure,Jesse Hoover","https://www.iowaheritage.org/files/original/9b80e4458044c71b2eff474db92c1e10.jpg,https://www.iowaheritage.org/files/original/1bc3a412cc6b1664bab2334517409ad0.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99225,https://www.iowaheritage.org/items/show/99225,"Contour strip cropping, 1965","Appanoose County Soil and Water Conservation District|Contour Strip Cropping|Fox Creek Watershed","B&W aerial photograph of contour strip cropping on Kirby farmland. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contour_strip_cropping__1|Contour_strip_cropping__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Contour Strip Cropping,Fox Creek Watershed,Kirby Farmland","https://www.iowaheritage.org/files/original/15c87424cec501ec76a4f50fd0cb562a.jpg,https://www.iowaheritage.org/files/original/8e242e22b194a22b82c42d48ba22c5c1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99226,https://www.iowaheritage.org/items/show/99226,"Dudly Bros. farmland","Appanoose County Soil and Water Conservation District|Erosion Control|Fox Creek Watershed","B&W aerial photograph of terracing, contouring, and grass waterways on Dudly Bros. land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fox_Creek_Watershed__1|Fox_Creek_Watershed__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Dudly Bros.,Erosion Control,Fox Creek Watershed","https://www.iowaheritage.org/files/original/8bc7305b8d518687f82619cc32b5fa5f.jpg,https://www.iowaheritage.org/files/original/f2923a60849e80853c7eb0607b0aed35.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99228,https://www.iowaheritage.org/items/show/99228,"Moulton watershed A-1 structure site, 1963","Appanoose County Soil and Water Conservation District|Moulton Watershed|A-1","B&W aerial photograph of ""before"" picture of A-1 structure site; part of Moulton watershed.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-14,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moulton_watershed_001|Moulton_watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A-1,Appanoose County Soil and Water Conservation District,Moulton Watershed","https://www.iowaheritage.org/files/original/8512595f5b7de9d879227536ee2a8138.jpg,https://www.iowaheritage.org/files/original/5c8f7217af2adc6b2b9f37bcbcef0099.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
