 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91469,https://www.iowaheritage.org/items/show/91469,"Crownvetch growers meeting.","Crownvetch Growers Association - Iowa;
Crownvetch;
Agronomy;
Soil Conservation - Iowa.","Newspaper article noting Crownvetch Growers Association meeting.","Eldora Herald - Ledger",,"Eldora Herald - Ledger
State Library of Iowa
",01.13.19yy,"Hardin County Soil and Water Conservation District, Hardin Country, Iowa.","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>|<span>For questions about copyright, contact the State Library of Iowa at </span><a href=""https://www.statelibraryofiowa.org/"">https://www.statelibraryofiowa.org/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crownvetch,Crownvetch Growers Association,Eldora,Hardin County,Hardin County Soil and Water Conservation District,IA,Newspaper,Newspaper Clipping",https://www.iowaheritage.org/files/original/1954c5aeca4b5838e057059feb6cc20c.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91471,https://www.iowaheritage.org/items/show/91471,"Spring is the time to check and repair terrace systems. ","Soil Conservation - Iowa;
Terrace Systems - Iowa;
Farmland - Iowa.
","Newspaper article on terrace system repair during the Spring. ",Unknown,,Unknown,Unknown,"Hardin County Soil and Water Conservation District","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>|<span>For questions about copyright, contact the State Library of Iowa at </span><a href=""https://www.statelibraryofiowa.org/"">https://www.statelibraryofiowa.org/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Newspaper,Newspaper Clipping,Soil Conservation,Terrace Systems,Terraces",https://www.iowaheritage.org/files/original/19c9c87ed33b969867bcae5856c4caac.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91502,https://www.iowaheritage.org/items/show/91502,"Primus wins state award.","Primus, Paul;
Soil Conservation Commissioner Award - Iowa;
Soil Conservation - Iowa;
Watershed - Iowa.



","Paul Primus named outstanding Soil Conservation District Commissioner. ",Unknown,,"Hardin County Soil and Water Conservation District|State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.<span>For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper,Newspaper Clipping,Paul Primus,Soil and Water Conservation,Soil and Water Conservation District Commissioner,Watershed",https://www.iowaheritage.org/files/original/845916c2d18a62e39cef25d8ef99f895.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91517,https://www.iowaheritage.org/items/show/91517,"Hear Talk on Field Days. ","Iowa Conservation Field Days and Plowing Match;
Hardin County Soil and Water Conservation District;
Hardin County - Iowa.","Newspaper clipping highlighting upcoming Iowa Conservation Field Days and Plowing Match.",Unknown,,"Unknown|State Library of Iowa",1968,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Field Days and Plowing Matches,Hardin County Soil Conservation District,Newspaper,Newspaper Clipping",https://www.iowaheritage.org/files/original/486bcb78841fe6f6675a4eafeb2af629.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91520,https://www.iowaheritage.org/items/show/91520,"State conservation officials to meet at Pine Lake Wildlife Club.","Hardin County Soil and Water Conservation District;
Pine Lake Wildlife Club - Iowa;
State Soil Conservation Committee - Iowa.

","State conservation officials to meet at Pine Lake Wildlife Club.",Unknown,,"State Library of Iowa",1968,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fish Fry,Hardin County Soil Conservation District,Newspaper,Newspaper Clipping,Pine Lake Wildlife Club - Iowa",https://www.iowaheritage.org/files/original/c8bade8a6b5167156935974ae48e51ad.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91521,https://www.iowaheritage.org/items/show/91521,"Winners named in conservation workbook contest. ","Perry, Steve;
Cook, Diane;
Hammond, Linda;
Pine Lake Wildlife Club - IA;
Conservation workbook contest;
Hardin Soil Conservation District.
","Winners named in conservation workbook contest. ","Hardin County Index",,"State Library of Iowa",07.04.19yy,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation workbook contest,Diane Cook,Hardin County Soil Conservation District,Linda Hammond,Newspaper,Newspaper Clipping,Pine Lake Wildlife Club - Iowa,Steve Perry",https://www.iowaheritage.org/files/original/4c64b2118f1fdc1bab7286a82ab1f668.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91525,https://www.iowaheritage.org/items/show/91525,"Whitehead, Knutson given outstanding commissioner conservation award. ","Whitehead, Kermit;
Knutson, Caleb;
Soil and Water Conservation Districts - Iowa; 
Soil Conservation - Iowa;
Farmland - Iowa. 

","Kermit Whitehead and Caleb Knutson given outstanding soil conservation commissioner award. ","Hardin County Index",,"State Library of Iowa",09.26.19yy,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caleb Knutson,Hardin County Soil Conservation District,Kermit Whitehead,Newspaper,Newspaper Clipping,Soil and Water Conservation District Commissioner,Soil and Water Conservation District Commissioner Award",https://www.iowaheritage.org/files/original/f00c5e5c39a5a1f60b261fd575a02a23.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91565,https://www.iowaheritage.org/items/show/91565,"1968 Iowa Conservation Field Days and Plowing Match.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","1968 Iowa Conservation Field Days and Plowing Match in Eldora, Iowa. ","Hardin County Index",,"Hardin County Index|State Library of Iowa",08.30.1968,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0</a>/",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldora - IA,Iowa Conservation Field Days,Newspaper,Newspaper Clipping,Soil Conservation",https://www.iowaheritage.org/files/original/694cc2a2dfa9655cb642a32ff4f44cdf.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91567,https://www.iowaheritage.org/items/show/91567,"1969 Goodyear Award winning districts. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","1969 Goodyear Award winning districts. ","Iowa Conservationist ",,"Iowa Conservationist |State Library of Iowa","November, 1969","<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Newspaper Clipping,Soil and Water Conservation District Commissioner,Soil and Water Conservation District Commissioner Award",https://www.iowaheritage.org/files/original/0a0cbf6f9114d0e3c13e281aeedec87c.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91569,https://www.iowaheritage.org/items/show/91569,"1969 values of farmland. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","1969 values of farmland. ","Des Moines Sunday Register",,"Des Moines Sunday Register|State Library of Iowa",4.12.1970,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Newspaper Clipping",https://www.iowaheritage.org/files/original/1f5716ae46729e4ed41cb0391fcd76a1.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
