 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91143,https://www.iowaheritage.org/items/show/91143,"Sunbather at the Ralston Dam.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Pond.","Photo of a Sunbather at the Ralston Dam in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1971,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_RalstonDam_Sunbather_May12_1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Pond,Ralston Dam,Soil and Water Conservation,Watershed",https://www.iowaheritage.org/files/original/3c588e9bba2e1fdbe631cdbccd2d967d.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
99399,https://www.iowaheritage.org/items/show/99399,"Sylvester Kilburg pond site, 1969","Jackson County Soil and Water Conservation District|Farm Pond|Sylvester Kilburg","B&W photographs of Sylester Kilburg's pond site before construction. (4)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Sylvester_Kilburg_Land_1969_2_20191216_001|Jackson_Sylvester_Kilburg_Land_1969_2_20191216_002|Jackson_Sylvester_Kilburg_Land_1969_20191216_001|Jackson_Sylvester_Kilburg_Land_1969_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Pond,Pond Construction,Sylvester Kilburg","https://www.iowaheritage.org/files/original/ce8b19951b61fccf98e7fee4e86f9be8.jpg,https://www.iowaheritage.org/files/original/33a66c2516c4853e7bf6d39393b2277d.jpg,https://www.iowaheritage.org/files/original/47e0326a09910ffcc11879dea32d4b82.jpg,https://www.iowaheritage.org/files/original/921806b0adae53994352ceb59a3afb4a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100285,https://www.iowaheritage.org/items/show/100285,"Tom Ihrig pond, 2001","Jackson County Soil and Water Conservation District|Tom Ihrig","Color aerial images of Tom Ihrig's pond under construction. (2)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Tom_Ihrig_pond023|Jackson_SWCD_Tom_Ihrig_pond024|Jackson_SWCD_Tom_Ihrig_pond025|Jackson_SWCD_Tom_Ihrig_pond026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pond,Pond Construction,Tom Ihrig","https://www.iowaheritage.org/files/original/ae27fe83a147710aa509d23a24783d13.jpg,https://www.iowaheritage.org/files/original/e2f4b4e2399be8ee02c308953074ab7e.jpg,https://www.iowaheritage.org/files/original/eb8ec1c4d7b447d6591e4ce03ebb4978.jpg,https://www.iowaheritage.org/files/original/1ff9ca033c05b9dc3b2381b9b9360575.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99380,https://www.iowaheritage.org/items/show/99380,"Tom Nielsen pond, 1970","Jackson County Soil and Water Conservation District|Farm Pond|Tom Nielsen","B&W photograph of Tom Nielsen pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1970_Tom_Nielsen_Pond_001|Jackson_1970_Tom_Nielsen_Pond_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Pond,Tom Nielsen","https://www.iowaheritage.org/files/original/18e4334c4c727758dc7ddb75f94ccace.jpg,https://www.iowaheritage.org/files/original/e155e63dcaeeb44e32d37cea1711bb11.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98932,https://www.iowaheritage.org/items/show/98932,"Vern Olsen's pond","Tama County Soil and Water Conservation District|Pond|Olsen, Vern","B&W photographs of Vern Olsen's pond and farmland during winter and summer.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Verne_Olsen_Land_June_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond,Tama County Soil and Water Conservation District,Vern Olsen","https://www.iowaheritage.org/files/original/bc47de520cce9088bc61748a7c462eca.jpg,https://www.iowaheritage.org/files/original/761fa4c126c76375207774d45cd29481.jpg,https://www.iowaheritage.org/files/original/0a76231d87ef72cf33309f7a539c98e5.jpg,https://www.iowaheritage.org/files/original/29b5225b4c0a20548629b167a4249cff.jpg,https://www.iowaheritage.org/files/original/9c34427e01cd2a3ebd2aca8781f43ead.jpg,https://www.iowaheritage.org/files/original/f5573a8dd31cc6e3111ed6c66d141556.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
96376,https://www.iowaheritage.org/items/show/96376,"Water Basin and Pond on J. Ashland's Farm.","Dickinson County Soil and Water Conservation District ","Water basin and pond on J. Ashland's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Ashland_1994.jpg|DickinsonSWCD_AshlandBasin.jpg|DickinsonSWCD_AshlandJ_Inlet.jpg|DickinsonSWCD_AshlandJ_Pond.jpg|DickinsonSWCD_AshlandJPond_SedimentBasin.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashland Farm,Dickinson County,Pond,Soil and Water Conservation,Water Basin,Watershed","https://www.iowaheritage.org/files/original/fd053ebdfa1115225b28e5ce5a9fc03e.jpg,https://www.iowaheritage.org/files/original/d409275076430c98bd9fda631e89fa38.jpg,https://www.iowaheritage.org/files/original/a64f49531f2a8c8ef0463ced05e98f18.jpg,https://www.iowaheritage.org/files/original/4f49e13f40f846c4a673bfebf3b0c16a.jpg,https://www.iowaheritage.org/files/original/407415794e90e5b2c6e5443d9b0bc303.jpg,https://www.iowaheritage.org/files/original/b43d8348fdce2f84b9e40a25e9d506d1.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
99273,https://www.iowaheritage.org/items/show/99273,"Waterway construction on Eaton farm, 1967","Jackson County Soil and Water Conservation District|Waterway|Miles Eaton","B&W photograph of waterway construction on Miles Eaton farm. Pond was built on lower end.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Waterway_Construction_Miles_Eaton_Farm_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Miles Eaton,Pond,Waterway","https://www.iowaheritage.org/files/original/0e73c5f488417eed44d90b5ef8a6edfc.jpg,https://www.iowaheritage.org/files/original/b140ed85731c1fb43bb16648e12eeb2e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99287,https://www.iowaheritage.org/items/show/99287,"Weiland Bros. farm, 1968","Jackson County Soil and Water Conservation District|Terraces|Pond","B&W photograph of Frank Weiland and Roger Hansen standing in tall grass with pond and terraces in background.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-08,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aug_1968_Terrace_&_Pond_Weiland_Bros_Frank_&_Roger_20191218_001|Jackson_Aug_1968_Terrace_&_Pond_Weiland_Bros_Frank_&_Roger_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Weiland,Jackson County Soil and Water Conservation District,Pond,Roger Hansen,Terraces,Weiland Brothers Farm,Weiland Farm","https://www.iowaheritage.org/files/original/8d3ac836327ce924b74261b813079016.jpg,https://www.iowaheritage.org/files/original/6a778ddd7a0a6ffd5fedb31fb79868af.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99299,https://www.iowaheritage.org/items/show/99299,"Weiland Bros. pond under construction, 1966","Jackson County Soil and Water Conservation District|Farm Pond|Weiland Bros.","B&W photograph of Weiland Bros. pond under construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_June_1966_Weiland_Bros_Pond_Under_Construction_20191218_001|Jackson_June_1966_Weiland_Bros_Pond_Under_Construction_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Pond,Weiland Bros.","https://www.iowaheritage.org/files/original/ad972391928aaf7de34a5701361e8a80.jpg,https://www.iowaheritage.org/files/original/01bfd90cce704ace96b3a44e7173995c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100286,https://www.iowaheritage.org/items/show/100286,"Wesley Behn, 1999","Jackson County Soil and Water Conservation District","Color image of pond on Wesley Behn farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Wesley_Behn_043|Jackson_SWCD_Wesley_Behn_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pond,Wesley Behn","https://www.iowaheritage.org/files/original/f080469602ab63de16e81f5a1c7f4aec.jpg,https://www.iowaheritage.org/files/original/af9364ec84227e4c38fc58cb91e49f93.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
