 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97631,https://www.iowaheritage.org/items/show/97631,"Simonsen-Rupp farmland in winter.","Cherokee County Soil and Water Conservation District ","Simonsen-Rupp farmland in winter in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1985,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Laurence Rupp,Narrow Based Terraces,Simonsen-Rupp Farm,Soil and Water Conservation,Winter Cover","https://www.iowaheritage.org/files/original/ae8c4bf2c8e2df172647f3cb7bc725cc.jpg,https://www.iowaheritage.org/files/original/d4ac2b6651beaf56731329858e56c014.jpg,https://www.iowaheritage.org/files/original/2c4506ffc27b239e7e6078b4c82832f0.jpg,https://www.iowaheritage.org/files/original/574b43d7cf55b09d578d48c4f81a9b99.jpg,https://www.iowaheritage.org/files/original/f25714870d6f876436829d1f4fbfda3c.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90894,https://www.iowaheritage.org/items/show/90894,"Sloping land effects.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Education.","Slide to show the effects of using the sloping land conservation technique.","Unknown ",,"Unknown |State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_2BushelsOfSoil=1BushelOfCorn.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Land Conservation,Sloping Land,Soil and Water Conservation,Soil Conservation",https://www.iowaheritage.org/files/original/27664cda7416ab3ff407a35c2311b0cb.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97532,https://www.iowaheritage.org/items/show/97532,"Snow in winter cover.","Cherokee County Soil and Water Conservation District ","Snow in winter cover in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1984,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Winter Cover","https://www.iowaheritage.org/files/original/cbcfae2bdb8ce9a4bf16480b7b4a48a8.jpg,https://www.iowaheritage.org/files/original/99a5f2edb3e2892302328d0736756e19.jpg,https://www.iowaheritage.org/files/original/90e9440160778289191074665a0bded6.jpg,https://www.iowaheritage.org/files/original/2cebf34b41e2e95d678f47a92c754266.jpg,https://www.iowaheritage.org/files/original/534e52292fa99dcdb68606f7d5a16a41.jpg,https://www.iowaheritage.org/files/original/1bfa1765a00af224c5159b152b54a5aa.jpg,https://www.iowaheritage.org/files/original/a2875017fb69d9361c6f263c251f313e.jpg,https://www.iowaheritage.org/files/original/04aef7b64b3f69bf6c583f1e4957e58d.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90959,https://www.iowaheritage.org/items/show/90959,"Snow piled in a windbreak.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photo of snow piled in a windbreak in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1965,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Windbreak_WithSnowInIt_1965.jpg|CherokeeCountySWCD_Slide_Windbreak_SnowInIt_1965.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/7a16c0f17f829f12960a918c32653a21.jpg,https://www.iowaheritage.org/files/original/078047c317d8444b40267e77f543519b.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91003,https://www.iowaheritage.org/items/show/91003,"Soil Field Day on the Sietsema farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Soil Field Day.","Photos of the Soil Field Day on the Sietsema farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_FieldDay_Sietsema_01.jpg|CherokeeCountySWCD_Slide_FieldDay_Sietsema_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Sietsema Farm,Soil and Water Conservation,Soil Field Day","https://www.iowaheritage.org/files/original/94c6b3205f19c0aa26155eff31c4ff4a.jpg,https://www.iowaheritage.org/files/original/41de61af15514ebce4b37b317a3cc6cd.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90895,https://www.iowaheritage.org/items/show/90895,"Soil loss per acre, per year.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Education.","Slide to show soil loss figures per acre. per year in regards to land conservation.","Unknown ",,"Unknown |State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_SoilLossPerAcrePerYear.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Soil Loss",https://www.iowaheritage.org/files/original/fab9d9d62f84218d08e98586adc5a616.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97651,https://www.iowaheritage.org/items/show/97651,"Spruce windbreak on Paul Piggott's farm.","Cherokee County Soil and Water Conservation District ","Spruce windbreak on Paul Piggott's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1977,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_PaulPiggott_Spruce_1977.jpg|CherokeeSWCD_Slide_PaulPiggottSpruce_Cherokee_1977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Paul Piggott,Soil and Water Conservation,Spruce Trees,Windbreak","https://www.iowaheritage.org/files/original/645ed9afbb23cf22e713e133b6421feb.jpg,https://www.iowaheritage.org/files/original/1c4add34fe4207fd69ac7071e249dece.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91086,https://www.iowaheritage.org/items/show/91086,"State Conservation Award given to Larry Knaack's farm property.  ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
State Conservation Awards.","Photos of the State Conservation Award given to Larry Knaack's farm property in Cherokee County, Iowa.  ","Unknown ",,"Cherokee County Soil and Water Conservation District
|State Library of Iowa",1992,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Knaack_BetweenTerraces_StateAwards_1992.jpg|CherokeeCountySWCD_Slide_Knaack_G.M.29_SECornerLookingEast_StateAward_1992.jpg|CherokeeCountySWCD_Slide_Knaack_HoleInTerrace_StateAward_1992.jpg|CherokeeCountySWCD_Slide_Knaack_SouthOfBuildings_StateAwards_1992.jpg|CherokeeCountySWCD_Slide_Knaack_Terrace_Gm29_State_1992.jpg|CherokeeCountySWCD_Slide_Knaack_Terrace_GM29_StateAward_1992.jpg|CherokeeCountySWCD_Slide_Knaack_Terrace_StateAward_1992.jpg|CherokeeCountySWCD_Slide_Knaack_Terrace_StateAward_1992_001.jpg|CherokeeCountySWCD_Slide_Knaack_Terrace_StateAward_1992_002.jpg|CherokeeCountySWCD_Slide_Knaack_TileIntakePipe_Terrace_StateAward_1992.jpg|CherokeeCountySWCD_Slide_Knaack_TileIntakeWithTerrace_StateAward_1992.jpg|CherokeeCountySWCD_Slide_KnaackTerrace_GM29_StateAward_1992.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Larry Knaack Farm,Soil and Water Conservation,State Conservation Awards","https://www.iowaheritage.org/files/original/9bba075415b8427b10b01476c797566b.jpg,https://www.iowaheritage.org/files/original/3d92730dd0b2a13337ecec5ffcd36a32.jpg,https://www.iowaheritage.org/files/original/a29d89752fec4083def3fd1e7ef64396.jpg,https://www.iowaheritage.org/files/original/0e9641fdbe2e0dad96520df1430c0203.jpg,https://www.iowaheritage.org/files/original/fab04c7d56a5775c1da053dfcc8864a6.jpg,https://www.iowaheritage.org/files/original/08e9151dc96c4ac1317e0d744d8168a6.jpg,https://www.iowaheritage.org/files/original/1fa33b0e34b7e1965f5fc12d0d7db507.jpg,https://www.iowaheritage.org/files/original/178e2a3fa88d8bed4a45a2b4b842c670.jpg,https://www.iowaheritage.org/files/original/aad9856cd63d98879aeb3536e82913d2.jpg,https://www.iowaheritage.org/files/original/7fdacad1ca1a76be2deb839755308cac.jpg,https://www.iowaheritage.org/files/original/0d71d65ead287ed7c9c8b8e6bf6469ce.jpg,https://www.iowaheritage.org/files/original/d966daa7c4225d94a8478530293083df.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97624,https://www.iowaheritage.org/items/show/97624,"Stratton Creek basin fed by the Stiles dam.","Cherokee County Soil and Water Conservation District ","Stratton Creek basin fed by the Stiles dam in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1961,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Stiles Dam,Stratton Creek Basin","https://www.iowaheritage.org/files/original/2050cc89739444dfa428784532743a74.jpg,https://www.iowaheritage.org/files/original/93c3ee90e2e5fd5e3f38b964d381cc74.jpg,https://www.iowaheritage.org/files/original/5d1fd0e9d0db5a0bd529ee16cd6253bf.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97625,https://www.iowaheritage.org/items/show/97625,"Stratton Creek gully with a grazing cow.","Cherokee County Soil and Water Conservation District ","Stratton Creek gully with a grazing cow in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1978,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CherokeeSWCD_Slide_Stratton CreekGully_1978.jpeg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Cherokee County Iowa,Soil and Water Conservation,Stratton Creek",https://www.iowaheritage.org/files/original/bbab11f3b35f15c40b301105e6401e47.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
