 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
94432,https://www.iowaheritage.org/items/show/94432,"1983 Yearbook",,"Beverly Ginsberg, Director of Public Relations, and Gretchen Waterstreet, Director of Alumni Relations
Edward Henkhaus, V.P. of Finance; Sue Brownson, Emily Smith, Carol Glines
and Nancy Duncan.
Dr. Paul Jacobson,
Associate Prof of
Philosophy, Dean of
Curriculum, Associate
V.P. for Academic
Affairs.
Thomas Grady, Director of Financial Aid.",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4200"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d537fb6b49e69bbfab02b5138920788.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94431,https://www.iowaheritage.org/items/show/94431,"1983 Yearbook",,"Martin ""Andy"" Reagan, Director of Campus Activities,
Director of Galvin Fine Arts.
George Raschid, Admissions Counselor.
Jeffrey Griebel, Admissions Counselor
John Furlong, Admissions Counselor.",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4199"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d556f354cb8438d68b828438bab7500.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94430,https://www.iowaheritage.org/items/show/94430,"1983 Yearbook",,"Administration
Is In The Middle
Of Everything
Dr. William Bakrow, President of St. Ambrose College.
William Rhudy, Director of Student Life, Assistant to V.P. for
Student Services.
Edward Rogalski, Senior V.P. for Admin, and College Relations, Asst. Prof of
Education.
Rev. Drake Shafer, V.P. for Student Services, College Chaplain, Asst. Prof, of
Theology.",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4198"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/561047b4db8b06d99b0dd1a68c18b257.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94429,https://www.iowaheritage.org/items/show/94429,"1983 Yearbook",,"Joe Spiegel.    Montessouri children play while their parents work in class.   Annette Haake.   Mark McPeek eating on the run.",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4197"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eda022269977957d1aed42cec1c68e0d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94428,https://www.iowaheritage.org/items/show/94428,"1983 Yearbook",,"Commuters And
Non-trads
""Book It""
To School
Ron Fellin and Tom Chouteau relax a bit.
A non-trad picnic under the oaks.
John Narby takes aim.",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4196"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f87a48726e2dc6a09234cd40c93521a2.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94427,https://www.iowaheritage.org/items/show/94427,"1983 Yearbook",,"Mike Dixon, Mike Amadeo, Kurt Jennings and Dave Lovell ""take 'er easy.""
Pat McHenry.
Pat McCoy.    Your average desk shot.",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4195"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef85cdf3517ac97d12a7de776a8d6ec8.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94426,https://www.iowaheritage.org/items/show/94426,"1983 Yearbook",,"Hayes Hall
Houses
Ambrose's
Seminarians
Ed Fedler.
Matt Vanderbleek.",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4194"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c62f35643fe966632a4b78a9bc73266.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94425,https://www.iowaheritage.org/items/show/94425,"1983 Yearbook",,"Kevin Cavanaugh enjoys his studies.
Eric Pearson ""crashes.""
A ""Davis-eye-view"" of Christ the King Chapel.",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4193"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68bc7960289530770a063d0d4b649d78.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94424,https://www.iowaheritage.org/items/show/94424,"1983 Yearbook",,"Davis Hall
Stands Alone
But Not
Unknown
Helen Lammers works in the Book Store in
the bottom of Davis.
What a group! Tony Lanzilloti, Mark Keeley, Tony
Keith, Donald Dilon, Brian Rose and Phil Dupuis.",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4192"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/90ea51f2fe43569410aa6cbe072eef99.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94423,https://www.iowaheritage.org/items/show/94423,"1983 Yearbook",,"LaVina Bostock.
Margie Smego, Jenny Paulson, Sheila
Curran and Chris Stolfa.
Angel McCalla.
Jane Reznicek.",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4191"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87189e4f5d70cad7397ed1172ec10007.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
