 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100322,http://www.iowaheritage.org/items/show/100322,"2002 Planting trees at Brockway LLLP ","Conservation; Des Moines County Soil and Water Conservation District; Tree planting","This  is a WRP project in Concordia Township. Photographs show different views of trees being planted",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planting_trees_Brockway_LLLP_WRP_project_Concordia_Twp_2002.jpg;
Planting_trees_Brockway_LLLP_WRP_project_Concordia_Twp_2002_back.OCR.pdf|Planting_trees2_Brockway_LLLP_WRP_Project_Concordia_Twp_2002.jpg;
Planting_trees2_Brockway_LLLP_WRP_project_Concorida_Twp_2002_back.OCR.pdf|Planting_trees3_Brockway_LLLP_WRP_project_in_Concordia_Twp_2002.jpg;
Planting_trees3_Brockway_LLLP_WRP_project_Concordia_Twp_2002_back.OCR.pdf|Planting_trees4_Brockway_LLLP_WRP_project_Concordia_Twp_2002.jpg;
Planting_trees4_Brockway_LLLP_WRP_project_Concorida_Twp_2002_back.OCR.pdf|Planting_trees5_Brockway_LLLP_WRP_Concordia_Twp_2002.jpg;
Planting_trees5_Brockway_LLLP_WRP_project_Concordia_Twp_2002_back.OCR.pdf|Planting_trees6_Brockway_LLLP_WRP_project_Concordia_Twp_2002.jpg
Planting_trees6_Brockway_LLLP+WRP_Project_Concordia_Twp_2002_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e5f1f3b75cb6067ed09c6c89e7a6051c.jpg,http://www.iowaheritage.org/files/original/a4733dc07fe8332af6a633492ab8cbb3.pdf,http://www.iowaheritage.org/files/original/d44c1a089e88d22453a754ed971954d1.jpg,http://www.iowaheritage.org/files/original/923dd1ddc36b073cd05b71f630b16286.pdf,http://www.iowaheritage.org/files/original/d233b9373006d52b7dd32e29046175d5.jpg,http://www.iowaheritage.org/files/original/701075a8e1f6bd697a8dec7eec0e723d.pdf,http://www.iowaheritage.org/files/original/130f719c9e4b2de9fb890ea476c32b2c.jpg,http://www.iowaheritage.org/files/original/2e421158b153603ec0b255622af1938f.pdf,http://www.iowaheritage.org/files/original/8a2137e65ed757f2911dd7186469f0b4.jpg,http://www.iowaheritage.org/files/original/a2b54d47322d6cb1f1144008efe1fdfb.pdf,http://www.iowaheritage.org/files/original/5acf16e3282665f39886c9ae9b441529.jpg,http://www.iowaheritage.org/files/original/a6a258eaa3678004f01d64723889ab11.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100004,http://www.iowaheritage.org/items/show/100004,"2002-2003 Annual Report","Awards; Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments,scholarships and awards are included in this 58th annual report for fiscal year 2002-2003","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News - 2004-02-12",2004-02-12,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http;//www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2002_2003.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/376d049e7bb9f40d89170346a0609f70.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100547,http://www.iowaheritage.org/items/show/100547,"2003   District Employee Dale Schmeiser sits in his office at the Des Moines County Soil and Water Conservation District office","Des Moines County Soil and Water Conservation District; Employees",,"Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_District_Employee_Dale_Schmeiser.jpg;
2003_District_Employee_Dale_Schmeiser_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a16fdb94fbec9dd4d14b2408ed13e121.jpg,http://www.iowaheritage.org/files/original/4b22981635b459b90924e5935b77365d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100151,http://www.iowaheritage.org/items/show/100151,"2003  Award Winners  Randy Higdon, Bill Walker, Dennis Petersen and Jeff Bergman ","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","The Des Moines Soil and Water Conservation District selected four local landowners as district winners for the annual Iowa Soils Conservation Awards Program and Woodland Owner of the Year. The Iowa Soils Conservation Awards Program is co-sponsored by the Iowa State Soil Confirmation Committee and Conservation Districts of Iowa (CDI) and consists of three divisions. Randy Higdon from Danville, and Wayne Wasson (not pictured) from West Burlington , were selected as winners in Division II. This division is for tenant-operated farms on which the best conservation program has been established and maintained by the tenant and the landlord. William Walker, from Mediapolis was selected as the winner in Division I. This division is for owner-operated farms on which the owner-operator has established and maintained the most complete conservation program. Additionally, the District chose Dennis Petersen, from Mediapolis, as local winner of the Woodland Owner of the Year award. The award, co-sponsored by the Forestry Division of the Iowa DNR and Conservation Districts of Iowa, is designed to recognize individuals who are doing an outstanding job of woodland management. The award winners were recognized during a banquet in November at Ryan's Steak House in Burlington, Iowa. Jeff Bergman is also pictured receiving a certificate for hit years of service as a District Commissioner.



","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_Award_Winners_Randy_Higdon_Bill_Walker_Dennis_Petersen_Jeff_Bergman.jpg
2003_Award2_Winners_Randy_Higdon_Bill_Walker_Dennis_Petersen_Jeff_Bergman.jpg;
2003_Award_Winners_Randy_Higdon_Bill_Walker_Dennis_Petersen_Jeff_Bergman_back.OCR.pdf;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/dffcc3317ada06357cda735871514781.jpg,http://www.iowaheritage.org/files/original/56ce873bf043ac6b7556f113a523f36f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100156,http://www.iowaheritage.org/items/show/100156,"2003  Des Moines County Soil and Water Conservation Booth ","Agricultural Exhibitions; Des Moines Soil and Water Conservation District; Soil conservation; Soil conservation districts","These photos show the booth at the Des Moines County Fair
in 2003","Des Moines County Soil and Water Conservation Distirct",,"State Library of Iowa",2003,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e04509b6ac72bcaedd1484a59d019533.jpg,http://www.iowaheritage.org/files/original/aac5b332aa1a34f2e50df2fb68f1d61b.jpg,http://www.iowaheritage.org/files/original/d74423fcf8b942cb2c5e2ab415f01ca8.jpg,http://www.iowaheritage.org/files/original/df491ac36058cd4d5f56c607833b779d.jpg,http://www.iowaheritage.org/files/original/2f3d7a386a77319c353850936e22e105.jpg,http://www.iowaheritage.org/files/original/3da5a72bb984bca39caa29f0cf875bcb.jpg,http://www.iowaheritage.org/files/original/be7aebca4ac08eaf8d999f44a009a306.jpg,http://www.iowaheritage.org/files/original/bcd89d63f73eb527c7160ecf4b16363c.jpg,http://www.iowaheritage.org/files/original/e017c259f7ac0733f679360f3fcecd1a.jpg,http://www.iowaheritage.org/files/original/3c28bbe2cdacbe40a632dee11016fc66.jpg,http://www.iowaheritage.org/files/original/b3d5c25c306f2f768228eb3dbced853d.jpg,http://www.iowaheritage.org/files/original/756404ac760e90d64ccdd906f18fb5b8.pdf",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100548,http://www.iowaheritage.org/items/show/100548,"2003  Des Moines County Soil and Water District Employee Deedra Warner in office","Des Moines County Soil and Water Conservation District; Employees","A smiling Deedra Warner sits in her office at the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_District_Employee_Deedra_Warner.jpg;
2003_District_Employee_Deedra_Warner_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/421c7f56ecda771154b194d3274c117b.jpg,http://www.iowaheritage.org/files/original/aef10e62aa7956a62a47a67335c45799.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100549,http://www.iowaheritage.org/items/show/100549,"2003  DNR Wildlife Biologist Kevin Andersen","Biologists; Des Moines County Soil and Water Conservation District","Kevin Andersen, wearing blue jeans and an red shirt sits in his Des Moines County Soil and Water Conservation District office","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_DNR_Wildlife_Biologist_Kevin_Andersen.jpg;
2003_DNR_Wildlife_Biologist_Kevin_Andersen_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e4de1e04aa243430cbcf19e6222b514f.jpg,http://www.iowaheritage.org/files/original/43bcccc7c8a310b39d2a04cad8d27ff5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100550,http://www.iowaheritage.org/items/show/100550,"2003  Gerald Fosdick, NRCS District Conservationist Terrance Rudolph, and Extension Director Don Buzzingham chat in the office","Conservationists; Des Moines County Soil and Water Conservation District","These three men are standing in the office of the Des Moines County Soil and Water Conservation District","Des Moines  ounty Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_Gerald_Fosdick_NRCS_District_Conservationist_Terrance_Rudolph_and Extension_Director_Don_Buzzingham.jpg;
2003_Gerald_Fosdick_NRCS_District_Conservationist_Terrance_Rudolph_and_Extension_Director_Don_Buzzingham_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/25efa5b90b863d5407f2bb290409ffbf.jpg,http://www.iowaheritage.org/files/original/56d278badc00891c6ee7643096a4d28f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100152,http://www.iowaheritage.org/items/show/100152,"2003  Iowa Soil Conservation Award Program (ISCAP) landlord/tenant winner Randy Higdon receives his award from Chairperson Don Lounsbury ","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","This award was presented at an awards banquet in November at Ryan's Steak House in Burlington,","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_ISCAP_landlord_tenant_winner_Randy_Higdon.jpg;
2003_ISCAP_landlord_tenant_winner_Randy_Higdon_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/483eb175c84a033f7ead3b31af72d5e6.jpg,http://www.iowaheritage.org/files/original/22e335914532fff06dda3a98f58d60f3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100154,http://www.iowaheritage.org/items/show/100154,"2003  Iowa Soil Conservation Awards Program (ISCAP) owner/operator winner Bill Walker receives his award from Chairperson Don Lounsbury ","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","The award was presented at the Des Moines County Soil and Water Conservation District banquet in  November 2003 at the Ryan Steak House in Burlington, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_ISCAP_owner_operator_winner_Bill_Walker_receives_award.jpg;
2003_ISCAP_owner_operator_winner_Bill_Walker_receives_award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/88929b6adb432461806e3df3973e5ad1.jpg,http://www.iowaheritage.org/files/original/0ab021416c5d68ae8e673aae57a5dd96.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
