 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92450,https://www.iowaheritage.org/items/show/92450,"1972 Annual Report","Davis County Soil and Water Conservation District ","Annual report for Davis Soil and Water Conservation District summarizing district conservation activities for the year; farm plans; progress report; and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1972,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1972_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f75be67986272d5e5ba18118f86400f1.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92688,https://www.iowaheritage.org/items/show/92688,"1973 - Conservation Funds Puzzle","Davis County Soil and Water Conservation District ","State funds in the amount of $10,000 have been allocated to Davis County farmers for conservation practices through the Davis County Soil Conservation District. Local officials are disappointed with this small amount which will be used for the cost-share program with farmers to install erosion and sediment control practices.",,,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9132f2dd7d043093ccc3e64e97d64863.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92460,https://www.iowaheritage.org/items/show/92460,"1979 Davis County Soil Conservation District Long Range Plan","Davis County Soil and Water Conservation District ","This long range plan was reviewed in 1982 and found to be sufficient","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1979,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32e3fa43286f8316f20597793265843a.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92468,https://www.iowaheritage.org/items/show/92468,"1985 Workload Analysis for Davis County Soil Conservation Service","Davis County Soil and Water Conservation District "," Landusers have been forced into abusing their marginal land for the sake of survival during low cattle and sheep prices.  The greatest impact on soil erosion would be an increase in profit the livestock industry. ","Davis County Soil and Water Conservation District |Hainline, Fred - Soil Conservationist",,"State Library of Iowa",1985,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc801d3d3abbefb3132421b05ba167f3.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92461,https://www.iowaheritage.org/items/show/92461,"1990 Long Range Program","Davis County Soil and Water Conservation District ","This report includes a description of the Davis County Soil Conservation District, its organization and  authorities; an
Inventory of Soil 9 Water and Related Natural Resources;
district policies and district objectives","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1990,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59d37a941840ef0730a0a93fc485ab74.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92423,https://www.iowaheritage.org/items/show/92423,"1994 -  Year Celebration Of Conservation Practices, 1944 - 1994","Davis County, Iowa; Soil conservation|Davis County Soil and Water Conservation District |Golden Anniversary ","Davis County Soil and Water Conservation Districts 50 year celebration pamphlet. Davis County SWCD celebrated their Golden Anniversary in 1994. Pamphlet contains: photographs of Davis County soil commissioners from 1944 - 1994; Farmer's Recognition 1948 - 1993; Soil Conservation Achievement Winners 1953 - 1973; Highlights of historic conservation plans, including Big Wyancondah and Soap Creek Watersheds; photographs; and various accomplishments and activities.","Davis County Soil and Water Conservation District ","Arnold, Verle and Peggy","State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50_Years_Conservation_Practices_1944_1994_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Celebration,Davis County - Iowa,Davis County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0b5bcf309d655e5cfc388423e703b28e.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
97947,https://www.iowaheritage.org/items/show/97947,"60 Inch Pipe and 89 inch Riser","Davis County Soil and Water Conservation District ","This pipe and riser are on the James Melvin farm in Davis County, Iowa","Davis County Soil and Water Conservation District",,"State Library of Iowa",1970-12,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ba0cfd38f51a1ab1f5ba82dfdee441d.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92477,https://www.iowaheritage.org/items/show/92477,"Big Wyacondah Watershed Dedication Brochure 1976","Davis County Soil and Water Conservation District ","This dedication brochure traces the history of the development of the Big Wyacondah Watershed from 1963-1976","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1976-09-10,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28e551b7dec070032586fdc6912a50ce.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
96761,https://www.iowaheritage.org/items/show/96761,"Bill Byers at desk with two women standing behind","Davis County Soil and Water Conservation District","Bill Byers, agent from the Davis County Extension Office, sits at a desk with two unidentified women standing behind him","Davis County Soil and Water Conservation District",,"State Library of Iowa",unknown,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/56317ad1a8e02a1ed7d145c368133b31.jpg,https://www.iowaheritage.org/files/original/c7441e1eae9adc5ece90cb4bfebec542.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
97954,https://www.iowaheritage.org/items/show/97954,"Dave Bolick, Elaine Friend, LuEtta White, and Hazel Hamersly pose for a photo.","Davis County Soil and Water Conservation District ",,"Davis County Soil and Water Conservation District",,"State Library of Iowa","Rstly 1950s","Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2338c6a9dde67a8b1ce0e51076232928.jpg,https://www.iowaheritage.org/files/original/c22d1f901ac66dcee1cf22be66313f00.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
