 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77227,https://www.iowaheritage.org/items/show/77227,"T. Cole Bookplate ","T. Cole
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - man looking straight at viewer, has glasses, holding a pen, eyeshade ""EX LIBRIS""; signed in pencil below image T. Cole","T. Cole","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Cole, T.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|6.5"" x 5.75""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Cole",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Cole_T_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,T. Cole,Washington Public Library",https://www.iowaheritage.org/files/original/c0ec8091938bde1a248a08bd811a41a1.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77228,https://www.iowaheritage.org/items/show/77228,"Class of 1887 Fund in Memory of Alice B. Forry Bookplate","In Memory of Alice B. Forry
Grinnell College 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - college seal with ""COLLEGE LIBRARY ALCOVE NO. ____"" below;  at bottom ""CLASS OF 1887 FUND IN MEMORY OF ALICE B. FORRY""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Collegium Iowense|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|3.75"" x 2.5""|black ink on white",,,,"from an unmarked envelope","Bookplate Collegium Iowense",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Forry_Alice_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice B. Forry,Bookplate,Grinnell College Library,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/56d76dce6eed482c15b944494e0a9a54.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
77229,https://www.iowaheritage.org/items/show/77229,"J.M. Chamberlain Memorial Fund Bookplate ","J.M. Chamberlain Memorial Fund
Grinnell College
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - college seal with ""COLLEGE LIBRARY ALCOVE NO. ____"" below;  at bottom ""The J.M. Chamberlain Memorial Fund""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Collegium Iowense|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 2.5""|black ink on white",,,,"from an unmarked envelope","Bookplate Collegium Iowense",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Chamberlain_J.M._01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Grinnell College Library,Helen Patricia (Patsy) Wilson Bookplate Collection,J.M. Chamberlain Memorial Fund,Washington Public Library",https://www.iowaheritage.org/files/original/772c508c2aa884b6c9d9a63305b70397.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
77230,https://www.iowaheritage.org/items/show/77230,"Benjamin F. Collins M.D. Bookplate ","Benjamin F. Collins M.D.
Franklin Bittner
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa ","Image - wreathed caduceus on bookshelf; ""EX LIBRIS"" below shelf; ""BENJAMIN F. COLLINS M.D."" below image; just below image, Copyright: Franklin Bittner, N.Y.|see letter entry","Franklin Bittner","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Collins, Benjamin F. M.D.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 3.5""|black ink on white",,,,"from MacLaury envelope","Bookplate Collins",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Pubic Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Collins_Benjamin_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin F. Collins M.D.,Bookplate,Franklin Bittner,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/c091efca57de92eba20532743bfeceed.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77231,https://www.iowaheritage.org/items/show/77231,"Columbia College: Kings Crown Bookplate","Columbia College
Kings Crown 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Lotus border around text;  ""Ex Libris"" in top panel; ""KINGS CROWN COLUMBIA COLLEGE"" in center panel with crown below text; ""Presented By___"" in lower panel; small initials N.C. at bottom. |see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Columbia College|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 2.75""|red & black ink on white",,,,"from Joseph Portath","Bookplate Kings Crown",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,ColumbiaCollege_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Columbia College,Helen Patricia (Patsy) Wilson Bookplate Collection,Kings Crown,Washington Public Library",https://www.iowaheritage.org/files/original/89a51a532b4418cb83670c3dd9fb48f2.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77232,https://www.iowaheritage.org/items/show/77232,"Carlos Luis d'Oliviero Bookplate","Carlos Luis d'Oliviero 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","No image - from Portuguese envelope - three on one strip of paper ""EX-LIBRIS, Carlos Luis d'Oliviero""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","d'Oliviero, Carlos Luis |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"3|1"" x 2"" (size of one bookplate)|purple ink on pink paper",,,,"Rua de Jose Estevam, 14-2, Lisboa-Norte, Portugal","Bookplate Gon",,,,,,Bookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,DOliviero_Carlos_02_WilsonBookplates.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Carlos Luis d'Oliviero,Helen Patricia (Patsy) Wilson Bookplate Collection,Portugal,Washington Public Library",https://www.iowaheritage.org/files/original/824e24cde90c9c6440691fee94a5c03e.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77233,https://www.iowaheritage.org/items/show/77233,"Edward Hudson Cook Bookplate ","Edward Hudson Cook
F.F. Cary
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  
","Image - central sailing ship with apples and leaves surrounding; book below ship ""HIS BOOK""; ribbon banner ""EDWARD HUDSON COOK""; and at base of apple tree ""EX LIBRIS""; engramved in border ""F.F. Cary"" at lower left and 1926 at lower right; in pencil on back .35|see envelope entry","Cary, F.F. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  
","State Library of Iowa ",1926,"Cook, Edward Hudson|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 3""|black ink on cream",,,,"from Bezanson envelope","Bookplate Cook",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 

","Helen Patricia (Patsy) Wilson Bookplate Collection 

",,Cook_Edward_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Edward Hudson Cook,F.F. Cary,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/36cd781581ab6c616f61039c1d0d4db4.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77234,https://www.iowaheritage.org/items/show/77234,"George Henry Corey Bookplate","George Henry Corey
J.W. Jameson
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Found in George Corey's letter; image - coat of arms; ""EX LIBRIS"" banner at top, ""George Henry Corey"" banner at bottom; signed by J.W. Jameson, artist|see letter entry","Jameson, J.W.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Corey, George H.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.5""|black ink on cream",,,,,"* Bookplate Corey",,,,,,Bookplate,Corey_George_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,George Henry Corey,Helen Patricia (Patsy) Wilson Bookplate Collection,J.W. Jameson,Washington Public Library",https://www.iowaheritage.org/files/original/960e1085737ef631bdb7a745f9b9f42f.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77235,https://www.iowaheritage.org/items/show/77235,"George Henry Corey Bookplate ","George Henry Corey
Dorthy S. Harding
Bookplates 
Helen Patricia (Patsy) Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Found in Geo. Corey letter; image of an elaborate coat of arms; ""EX LIBRIS: George Henry Corey"" in center banner; featuring a globe, scholarly books, a chart, and a scale. engraved artist name & date - Dorthy S. Harding 1939|see letter entry","Jameson, J.W.","Helen Patricia (Patsy) Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1939,"Corey, Geo. H.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 2.5""|black ink on cream",,,,,"Bookplate Corey",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Bookplate Collection 
",,Corey_George_04_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Dorthy S. Harding,George Henry Corey,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/7c44dae07dea252cbb437a00145cc782.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77236,https://www.iowaheritage.org/items/show/77236,"George Corey's letter to Helen Patricia (Patsy) Wilson suggesting how to collect more bookplates. ","George Corey
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Typed, signed in ink - lists bookplates he is sending (4); suggests how to collect more bookplates. ","George Corey ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Nov. 3, 1938 ","Corey, George H.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4"" x 7.5"" L. 10.5"" x 7.25""|typed on cream",,,,"1319 Manor Park Lakewood, Ohio","letter in envelope Corey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Corey_George_03_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,George Henry Corey,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/0d4524811c2915a37849244cea424b58.jpg,Document,"Iowa Libraries: Bookplates ",1,0
