 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15823,https://www.iowaheritage.org/items/show/15823,"SUI College of Dentistry, class of 1921","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1920-1930|Students","Composite class photo board including faculty and students. No individual photos on this composite board. Class list for 1921: 1. Adams, Arlo D.
2. Archer, Marcus M.
3. Biddleman, Loren F. 
4. Brierly, Herbert Harvey 
5. Brown, Gordon G. 
6. Gannon, William Wallace 
7. Clifford, Leo Francis
8. Flanagan, William Lyle
9. Folbrecht, Wayne F.
10. Grant, George Arthur
11. Gregg, Robert W.
12. Hagmann, Ralph F. 
13. Heffner, Esther G.
14. Hilfman, Ralph L.
15. Hoffman, O1in E.
16. Irish, Ernest L. 
17. Jacobsen, H. H.
18. Kennedy, Joseph B.
19. Koch, Arthur F.
20. Lambert, James Dewey
21. Lanphere, W. A.
22. Millie, James Leslie 
23. Luce, Floyd L. 
24. McAvoy Mark J.
25. Molsberry, Frank H. 
26. Mueller, Gustave
27. Nemmers, Julian G.
28. Nloble, William Merle 
29. Nye, William Elmer
30. Phillips, Ben C. 
31. Riley, Harold G.
32. Scott, Will L.
33  Sorenson, Otto Jerome
34. Stofflet, Clarence E.
35. Teegen, William G.
36.  Wright, Darrel R. (Note: numbers do not correspond to numbers on composite photo.)",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1921|2006-12-11,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs","1921 composite.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c96f20e0cbd2982d54caa9b75dec73c.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15826,https://www.iowaheritage.org/items/show/15826,"SUI College of Dentistry, class of 1935","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1930-1940|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1935,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3759934882441259720d685e16b004bc.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15840,https://www.iowaheritage.org/items/show/15840,"SUI College of Dentistry, class of 1891","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Composite class photo board.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1891,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fa1ea367cb42be978105283c9a8220a.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15849,https://www.iowaheritage.org/items/show/15849,"SUI College of Dentistry, class of 1949","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1940-1950|Students","Composite class photo board including faculty, students and photo of old dental building. Photos missing from composite: Dorothy Jean Denzler. Student Lubin listed as Lubinski on photo board.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1949,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|41|33,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f9a6272b21b139ab39b4e9361a7136e.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15852,https://www.iowaheritage.org/items/show/15852,"SUI College of Dentistry, class of 1883-1885","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1880-1890|Students","Composite class photo board comprising three years.  For 1884, one student on the class list is missing from photo board and four other students are unidentified (names are: Frank Clinton Chamberlain, Rufus Elmer, William K Sinton, Richard H Tullis and Alfred Wood). One student is missing from 1885 photo board, Frank Baker Hyatt.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1883/1885,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b02bc5b18d893d29399d185e4181327.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15855,https://www.iowaheritage.org/items/show/15855,"SUI College of Dentistry, class of 1886-1888","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1880-1890|Students","Composite class photo board comprising three years.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1886/1888,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99d9e1fc654bcbfbcce89fb6f0f37f0e.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15858,https://www.iowaheritage.org/items/show/15858,"SUI College of Dentistry, class of 1890 (junior class)","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Composite class photo board including faculty and students. No individual photos on this composite board. Junior class list for 1890: 1. Albin, Thomas .G.
2. Anderson John V.
3. Barker, Arthur D. 
4. Bement, Benton
5. Bethel, Frank J.
6. Booth, Charles Edward
7. Cobb, Charles M.
8. Coleman, Willard Foster
9. Cook, George Washington
10. Davoll, Fred E.
11. Dingwell, Andrew
12. Dorival, John Hicks
13. Dorman, Charles W. 
14. Gibson, Charles H.
15. Glasgow, Nathaniel B.
16. Gluesing, John Wilkes
17. Hildebrand, John Grant
18. Hubbard, John W. 
19. Huntley, Guy
20. Jallings, William Harrison
21. Jones, Harriett Mabel
22. Kremer, Claude
23. Kremer, Frederick B. 
24. Lamoreaux, Robert E. 
25. Low, Fred Hosea
26. Mabee, William Ernest
27. Mandeville, William B.
28. Marlow, George Calvin
29. Morton, Edward B.
30. McCandless, Charles R.
31. McDonald, Wilbur Fisk
32. Haumann, Emil Herman 
33. Rogers, Herbert O. 
34. Schwartz, George W. 
35. Seeley, Samuel Lee
36. Simpson, William H.
37. Summa, Richard
38. Taylor, Edward A.
39. Tiffany, Charles Davis
40. Van Winter, Horatio
41. Van Winter, Perry L.
42. Wallace, Thomas B. 
43. Wells, Hattie B.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1890|2006-12-11,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",1890-2.jpg|173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/adcdad54da627979e337ca339943786c.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15860,https://www.iowaheritage.org/items/show/15860,"SUI College of Dentistry, class of 1923","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1920-1930|Students","Composite class photo board including faculty and students. No individual photos on this composite board. Class list for 1923: 1 Allen, Clarence William
2 Baker, Walter. Carl
3 Barnes, Forrest Austin 
4 Bell, Robert Reid'
5 Bodman, Vincent Henry
6 Beggs, Sidney Robert
7 Bridge, Floyd Carson
8 Bunker, Fred Illian
9 Bunker, Orville William
10 Buooa, Fern Ward
11 Clark, Paul Rouge
12 Sollis, Kenneth Othiel
13 Cook, Willard Lemuel
14 Criswell, Raymond McEntire
15 Cypra, Richard K,
16 Davis, George William
17 Denbo, Howard Adyelotte
18 Doering, Arthur Theodore
19 Dow, Donald Vittum
20 Dubois, Ralph Earl
21 Dubois, William Herman
22 Duffy, Raymond Herold
23 Duggan, Claude Shaw 
24 Eason, Lyle
25 Easton, George Shadford
26 Eaton, Earl Mason
27 Ellis, Paul Gideon '
28 Ervin, Merlyn Bisby
29 Failor, Carlton Braley
30 Farrand, Howard Henry
31 Ferguson, Frank Hubert
32 Ferguson, Kenneth. Russell
33 Foote, John Paul
34 Fortney, Rufus LeRoy
35 Gabe, George Charles
36 Gamerdinger, George Charles
37 Gebbie, Wilbur Kenneth
38 Greene Herald Wirtdfred
39 Greenhaus, Julius Arthur 
40 Hansen, Raymond Theodore 
41 Harding, Milton Max
42 Harris, James Bertram
43 Helpenstell, Fred Max
44 Heyen, Hans Christopher
45 Highee, Mark Lewis
46 Hill, Caroyl Vance
47 Hoag, Eric Eton Bingham
48 Jones, Walter Preston
49 Kadesky, Max
50 Karsten, Horace Henry
51 Keesey, Linford Quail
52 Kelly, Raymond Welch
53 Kelsey, Raymond Bruce
54 Kilbourne, Lawrence Gaylord
55 Knarr, Welton Harold
56 Kromer, Erwin Henry
57 Larson, Ture Linne Brostrom
58 LaValette, Lucien Francis 
59 Lawson, Leland Dare
60 Locher, Earl Emmett
61 Locher, Joseph John
62 Luehr, Frederick Oscar
63 Luglan, Helmer Daniel 
64 Maneely, Donald Keith 
65 Messer, Robert Boze
66 Meswarb, Arthur Edward
67 Miller, Merrill Joseph
68 Moore, Max Mills
69 Moriarty, Lester J.
70 Murphy, Donald Herry
71 Orris, Frederick Russell
72 Ostrem, Carl Theodore
73 Peterson, Clarence Winiford
74 Pinneo, Carroll McCaulley
75 Plagman, Archibald. August
76 Raymond, Thomas Charles
77 Reid, George Douglas
78 Rogers, Glenn James
79 Romersa, William Joseph
80 Rotton, Jay Arnold
81 Rowe, Kenneth Wesley
82 Sahs, Ernest Adolph
83 Scott, C. Darrell
84 Shipman, Frank Lohian
85 Shurtleff, Leonard Lionel
86 Smith, Owen Peter
87 Sommers, Everett John
88 Soper, Donald Harvey
89 Specht, Rube William
90 Steninger, Kenneth Everette
91 Stevenson, Harley Beard
92 Toinby, John Althus
93 Tuomey, Thomas Ward 
94 Vana, Edward
95 Vanden Bos., Walter Seymour
96 Vedova, Ernest Guy
97 Von Berg, John Phillip
98 Walsh, Joseph Raymond
99 Welle, Cornie Bernhard
100 Wells, George Dewey
101 Wells, Jay D.
102 White, Howard S. M.
103 Woodard, Donald Edwin
 104 Wright, Cecil Raymond.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1923|2006-12-11,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs","1923 composite.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fda42f4e11aa1dc3e56ff950f771ce22.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15863,https://www.iowaheritage.org/items/show/15863,"SUI College of Dentistry, class of 1915","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1910-1920|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1915,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51c569f69c49bc0cce6d32a466fb43d6.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15865,https://www.iowaheritage.org/items/show/15865,"SUI College of Dentistry, class of 1916","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1910-1920|Students","Composite class photo board including faculty and students. These students missing from composite photo: Walter Sims Cardell (1915), DeWitt Emerson, John Walter Figg (1915), Elmer John Frank, Gerrit Hospers, William Harrison Lowry, Ray Truman Mills (1915), Verlie Van Zele.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1916,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/95d038360da58952870cb75bb2b1bd2a.jpg,"Remote Item","Dentistry College Class Photographs",1,0
