 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
94532,https://www.iowaheritage.org/items/show/94532,"1983 Yearbook",,"Index
Abell, Mike 88
Abplanalp, Charles 138
Adams, Donald 98
Ade, Amy 138
Ahern, Peter 88
Alberhasky, Kevin 40, 98
Alexander, Elizabeth 98
Alftine, Ginny 138
Aller, Thomas 88
Allers, Harry 81
Amadeo, Micheal 49, 98
Ambuul, Dan 88, 98
Anderson, James 16
Anderson, William 98
Andresen, Julie 66
Angerer, Sharon 74, 138
Anthony, Catherine 138
Arnold, Frank 138
Attwood, Jeffrey 82, 98
Auge, Susan 138
Azzaline, Diane 71
Azzaline, Joanne 71
Bagley, John 90
Bahnson, Barbara 138
Baird, Dawn 71
Baker, William 6, 98
Bakrow, Maree 73, 79
Bakrow, William 52, 64, 79
Bales, Melody 138
Balk, Shirley 134
Barbaglia, Jean 69, 138
Barr, Brenda 98
Barry, James 55, 85
Bartlett, Jeffrey 98
Bates, Brent 43, 56, 138
Bates, Brian 139
Bauman, Walter 139
Bayless, Tammy 69, 99
Bealer, Sue 82, 99
Beaudry, Adrianne 139
Becker, Paul 99
Becker, Phillip 99
Becker, Sharon 128
Beckman, Mark 132
Bednar, Jacqueline 71, 99
Behan, Theresa 71, 99
Bell, Leslie 16, 80, 81
Bellott, Julie 71, 82, 83, 99
Benson, Bradford 99
Bernardini, Robert 88, 99
Berndt, Debra 71, 72, 99
Bertolero, Cynthia 99
Beautner, Michael 99
Bibee, Melinda 99
Bierderbeck, Thomas 88
Bittner, Amy 99
Black, Karen 69, 100
Blake, Danny 88
Blanchard, Ruth 134
Blevins, Scharlotte 55
Block, Marylaine 135
Blocker, Al 88
Bloyd, Steven 100
Bohnenkamp, Glenn 67, 100
Bondy, Matt 88, 100
Borja, Kenneth 139
Bostock, LaVina 45, 69, 71, 105
Botkin, Rev. Edward 32
Boyles, Linda 139
Bradley, Sr. Tiramary 26
Brady, Anne 79
Brady, Daniel 139
Brady, Julia 79
Braid, Greg 58
Brandau, Michael 139
Briggs, Julie 55
Briggs, Pamela 60, 61, 100
Brincks, Kristy 100
Brockhagen, Paul 12, 139
Brokaw, Anthony 88, 100
Brookhart, Catherine 7, 70, 71, 100
Brown, Daniel 88
Brown, Gregory 100
Brown, Mary 4, 69, 74, 139
Brownson, Sue 54
Brune, Brenda 56, 139
Brunson, Dean 90
Buckles, Ken 92, 93
Budreau, Timothy 100
Bugajski, Michelle 100
Burich, Daniel 88, 101
Burke, Margaret 101
Burkert, Nancy 66
Burns, Richard 88
Burns, Thomas 35
Burski, Simon 101
Bushur, Lawrence 140
Callahan, Charles 88, 101
Callahan, John 101
Callahan, Kathleen 71
Calsyn, Morris 35
Campbell, Deanna 101
Campion, Mary 140
Carlson, Lisa 101
Carron, Mike 58
Cahsman, Michael 101
Casino, Shelley 101
Cassidy, Colleen 104
Cassidy, Thomas 69, 104
Catich, Rev. Edward 98
Cavanaugh, Kevin 47, 66, 140
Cerjak, William 140
Ceurvorst, Jeanne 140
Chaney, Norma 104
Chiappetta, Fred 140
Chohan, Ray 21
Chouteau, Suzanne 40, 62, 81, 140, 160
Chouteau, Thomas 17
Chouteau, Thomas 50, 62, 81, 140
Christensen, Todd 88
Chung, Sei-Jung 25, 35
Cisler, Michael 104
Clark, Alvin 88
Clark, Mary 140
Clarke, Mary 104
Clauss, Jeffrey 104
Clements, Edward 82
Clifford, Joseph 88, 89, 104
Cochuyt, Jeffrey 4, 140
Coe, Teresa 141
Coleman, Matthew 43, 88, 104
Collins, Steven 141
Connell, Matthew 90
Connor, Debra 60, 61, 160
Cook, James 32
Cook, Roweanne 134
Corbin, Matthew 88, 104
Corby, Chris 76
Corrigan, Kevin 104
Costello, Timothy 56, 104
Countryman, Tami 141
Craig, Artez 88
Crowley, Jacelynn 141
Cummins, Barbara 141
Cunningham, Peter 60, 61
Curley, Thomas 105
Curran, Sheila 45, 69, 71, 105
Custer, Jeffrey 88
Czolgosk, Mary 55, 58
Dalton, Karma 92
Daniels, Denise 141
Davies, Lisa 141
Davis, Lisa 67, 141
Davis, Michael 141
Dawson, Rev. William 33
DCamp, Charles 18
DCamp, Paul 141
De Doncker, Robert 142
DeBisschop, James 82, 141
DeJohn, Wayne 30
Delacluyse, Anthony 41
Delaney, Patrick 42, 43, 105
Deluhery, Patrick 20
Demeter, Elaine 68, 69, 105, 106
Dentlinger, Joel 105
Dentlinger, Lola 56, 57, 142
DeVine, Jack 74, 142
Dewolf, Michael 66
Dierick, Jerald 88
DiLillo, Thomas 88, 142
Dillon, Donald 46
Dillon, James 105
Dimitroff, David 88, 105
Dishinger, Katherine 106
Dixon, Michael 13, 49, 105
Dixon, Terese 69, 71, 105
Donahue, Daniel 106
Donohoe, Brian 88, 106
Dow, Gregory 90
Doyle, Nicholas 106
Doyle, Patricia 142
Drake, Brian 106
Driscoll, Thomas 88, 106
Duax, Robert 37
Dubin, Joseph 88
Duffy, Anne 69, 106
Duncan, Rev. Francis 30
Duncan, Nancy 54
Dunn, Rev. Edmond 33, 65, 78, 84
Dunne, Kevin 90
Dupois, Philip 46
Durant, Robert 69, 99
Eck, Steven 77, 88, 106, 124
Edwards, Brian 69, 106
Ehrlicher, Margaret 70, 72
Einck, Nira 142
Elliott, Joseph 88
Ellis, Msgr. John 137
Engler, Tammi 92, 106
Enwright, Brent 107
Erickson, Mark 88
Ette, Donna 40, 92, 122, 142
Everhart, Albert 107, 116
Ewers, Debra 107
Ewers, Lora 107
Ewers, Teresa 107
Ewinger, David 62, 66
Farrell, Rev. Anthony 33
Farrell, Carol 92, 107
Farrell, Diane 82, 107
Farrell, Karlen 142
Farrell, Kevin 90, 107
Faucett, Dale 142",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4300"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2d1423fcdc705a8f68b7778ee64bad3.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94531,https://www.iowaheritage.org/items/show/94531,"1983 Yearbook",,"Kathryn Anne Wolf
Robert Young
Curt Bundy
Todd Christensen
Thomas Zack
Andrea Ziegler
Michelle Elliott
Sandy Strombert     Linda Narby     Deb Wheeler",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4299"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8b679a534421982640c9b9a38833202.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94530,https://www.iowaheritage.org/items/show/94530,"1983 Yearbook",,"Gary Wieskamp
Carol Winterlin
Vickie Ward
Lisa Warner
Kaye Wadle
Stephen Vandemore
Lucy Walsh
Sheila White
Elizabeth Witte
Hollie Wittemeyer",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4298"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ba84a5c298b0e1ae9d00266782d10d5.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94529,https://www.iowaheritage.org/items/show/94529,"1983 Yearbook",,"Marie Sudbeck
Lisa Sutton
Jayne Tombergs
Lynda Talley
James Thomas
Mark Thompson
Alan Tokheim
Kevin Uhde
Robert Trimble
Tina Tuerk",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4297"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/923c5040bbdba4b90209c00feec9e055.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94528,https://www.iowaheritage.org/items/show/94528,"1983 Yearbook",,"George Sollenberger
Carroll Sones Jr.
Deidre Smith
Keith Smith
Ellen Sievers
Martin Smith
Terence Spalding
Joseph Spiegel
Tammy Shima
Cheryl Smith",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4296"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8874234f0dc4682e801f0bdeed6b965a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94527,https://www.iowaheritage.org/items/show/94527,"1983 Yearbook",,"Megan Ryan
Lynnette Schebler
Rose Schiltz
Susan Schlegel
Dennis Schmidt
Thomas Schmitz   S.G. Schoonhoven
Anne Schrier   Carrie Sharkey
Bonny Shepherd",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4295"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2df6ca2bb9b915643b42d70fc115587.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94526,https://www.iowaheritage.org/items/show/94526,"1983 Yearbook",,"Thomas Rink
Clark Rodgers
Mary Richter
Lynn Ries
Matthew Reiman
Colleen Rekemeyer
Ann Ratkiewicz
Stephen Riley
Mike Rohrer
John Ruess",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4294"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/829b33359db2313063844f6573ca6c95.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94525,https://www.iowaheritage.org/items/show/94525,"1983 Yearbook",,"Michael Mulgrew
Carla O'Neill
Eric Pearson
Mindy Ploeser   Nancy Pollard   Franz Poti   James Powers   Jerald Powers   Kelly Pratt   Suzanne Randolph",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4293"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4827a97f09a46bc3be11959ee2279dc0.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94524,https://www.iowaheritage.org/items/show/94524,"1983 Yearbook",,"Robert Metts
Marge Morrissey
Michael Matthys
Joseph McCain
Mark Malone
Mark McKibbon
Robert Motto
William Mulder
Barbara Marsden   Gina Matthews",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4292"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18b58c50207d7b14dea1d723d9c463c4.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94523,https://www.iowaheritage.org/items/show/94523,"1983 Yearbook",,"Robert Lawrence
Kathy Linnenbrink
Todd Lohman
Kevin Lonergan
Bruce Lopez   Christopher Luebbers   Donald Lynn
Jerald Lyphout   Joseph Macksey   Susan Malay",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4291"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b290c1bac6b736019d6d65c9b217174.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
