 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77423,http://www.iowaheritage.org/items/show/77423,"Stevens Memorial Library Bookplate","Stevens Memorial Library
Sidney L. Smith
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - entrance to library; below doors ""EX LIBRIS""; on back in pencil Sidney L. Smith top and again at bottom with .75|see envelope entry","Smith, Sidney L.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Stevens Memorial Library|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.75"" x 2.75""|black ink on white",,,,"from Bezanson envelope","Bookplate Stevens Memorial Library",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,StevensMemorialLibrary_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Sidney L. Smith,Stevens Memorial Library,Washington Public Library",http://www.iowaheritage.org/files/original/3792a218145e25d258f3c23fc8e542a3.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77300,http://www.iowaheritage.org/items/show/77300,"Harvard Club of Boston Bookplate ","Harvard Club of Boston 
Fredrick Spenceley
A.E. Hoyle
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa 
 ","Image - coats of arms with VE RI TAS; ""HARVARD CLUB OF BOSTON  GIVEN BY___""; wide border of coats of arms with ""Veritas"" banners and crowns; engraved at bottom ""A.E. Hoyle, Del."" at lower left and ""Spenceley, Sc, 1914"" at lower right; on back in pencil ""Eng. by Fredrick Spenceley, .50"" |see envelope entry","Spenceley, Fredrick ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1914,"Harvard Club of Boston|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.75"" x 3.5""|black ink on cream",,,,"from Bezanson envelope","Bookplate Harvard Club",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,"HarvardClub_01_Wilson Bookplates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Hoyle,Bookplate,Fredrick Spenceley,Harvard Club of Boston,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/2b363c6bfe9e0501ccd230ec7da828b7.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77268,http://www.iowaheritage.org/items/show/77268,"Susan E.P. Forbes Bookplate ","Susan E.P. Forbes
J.W. Spenceley
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - central diamond coat of arms flanked by agricultural symbols - oxen with plow, sickle & flail, rake and styhe, bee hive, and shock of grain; at bottom ""SUSAN E. P. FORBES""; engraved at bottom J.W. Spenceley  Boston  1905; in pencil on back J.W. Spenceley .50|see envelope entry","Spenceley, J.W. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",1905,"Forbes, Susan E. P. |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 3""|black ink on cream",,,,"from Bezanson envelope","Bookplate Forbes",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Forbes_Susan_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,J.W. Spenceley,Susan E.P. Forbes,Washington Public Library",http://www.iowaheritage.org/files/original/45b27d0b34eb01f6b614c314af9283cb.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77344,http://www.iowaheritage.org/items/show/77344,"Memorial Fund of the 20th Regiment Massachusetts Volunteer Infantry to the Public Library of the City of Boston Bookplate. ","20th Regiment Massachusetts Volunteer Infantry
Public Library of the City of Boston
J.W. Spenceley
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington Iowa ","Image - laural wreath around a banner ""LAETI SORTE SUA"" and military bugle '20'; below image ""FROM THE MEMORIAL FUND OF THE 20TH REGIMENT MASSACHUSETTS VOLUNTEER INFANTRY TO THE PUBLIC LIBRARY OF THE CITY OF BOSTON""; monogram in triangle at lower right side of wreath LLH; on back in pencil J.W. Spenceley .35 |see envelope entry","Spenceley, J.W. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington IA. ","State Library of Iowa ","Unknown ","Massachusetts Volunteer Infantry|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3""|black ink on white",,,,"from Bezanson envelope","Bookplate Massachusetts Volunteer Infantry",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,MassachusettsVolunteerInfantry_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th Regiment Massachusetts Volunteer Infantry,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,J.W. Spenceley,Public Library of the City of Boston,Washington Public Library",http://www.iowaheritage.org/files/original/e18bb1ea08e375f038e35392c14c50c9.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77493,http://www.iowaheritage.org/items/show/77493,"Wood Memorial Library Bookplate ","Wood Memorial Library 
Ruth Thompson Sperry
Anna Gaylord Rockwell
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - library building flanked by trees; ""RUTH THOMPSON SPERRY MEMORIAL FUND GIFT OF ANNA GAYLORD ROCKWELL"" below image; at bottom, a shelf of books with Wood Memorial Library on their spines; at lower left corner ""STARR""|see letter entry",Starr,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Wood Memorial Library|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.25"" x 3.5""|black ink on cream",,,,"from Starr letter","Bookplate Wood Memorial Library",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,WoodMemorialLibrary_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Gaylord Rockwell,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Ruth Thompson Sperry,Washington Public Library,Wood Memorial Library",http://www.iowaheritage.org/files/original/11b78b44c944dfb98896a306d63e87de.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77341,http://www.iowaheritage.org/items/show/77341,"Manchester High School Library Bookplate","Manchester High School Library 
D.W. Stockbridge
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - girl gathering apples in front of building; open book to lower left and candle to right; at top ""MANCHESTER HIGH SCHOOL LIBRARY"", in tree branches ""INTER FOLIA FRUCTUS""; D.W.S. at lower right; in pencil on back D.W. Stockbridge .35|see envelope entry","Stockbridge, D.W. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Manchester High School Library|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 3.25""|black ink on cream",,,,"from Bezanson envelope","Bookplate Manchester High School",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,ManchesterHS_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,D.W. Stockbridge,Helen Patricia (Patsy) Wilson Bookplate Collection,Manchester High School Library,Washington Public Library",http://www.iowaheritage.org/files/original/cf4aadc506582523371aff3195456cf7.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77324,http://www.iowaheritage.org/items/show/77324,"L.E.S. Bookplate ","L.E.S.
Lois Stone
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington. Iowa ","Image - monogram on rustic background LE S; unsigned|see envelope entry","Stone, Lois","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington. IA. ","State Library of Iowa ","Unknown ","L.E.S.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 2.25""|black & red ink on pale blue",,,,"from Stone envelope","Bookplate LES",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,LES_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,L.E.S.,Lois Stone,Washington Public Library",http://www.iowaheritage.org/files/original/dc91ca7fc103c39ebeaf783164da2dba.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77422,http://www.iowaheritage.org/items/show/77422,"Bob Stauffer Bookplate","Bob Stauffer 
Lois Stone
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - man sitting at piano; below ""Ex Libris Bob Stauffer""; unsigned|see envelope entry","Stone, Lois","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",Unknown,"Stauffer, Bob|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 2.5""|green ink on pale blue",,,,"from Stone envelope","Bookplate Stauffer",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Stauffer_Bob_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Stauffer,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Lois Stone,Washington Public Library",http://www.iowaheritage.org/files/original/ab78bd13943589c3bf1f85bd2437180e.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77426,http://www.iowaheritage.org/items/show/77426,"Martha Stone Bookplate ","Martha Stone 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - iris within a plain border; below, in purple ink, ""HER BOOK Martha Stone""; no artist signature|see envelope entry","Stone, Lois","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Stone, Martha|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3"" x 2""|blue ink on tan; purple ink overprint",,,,"from Stone envelope","Bookplate Stone",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Stone_Martha_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Martha Stone,Washington Public Library",http://www.iowaheritage.org/files/original/6bdebb4561cb6e477732231794708cce.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77476,http://www.iowaheritage.org/items/show/77476,"Stuart D. Walker letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Stuart D. Walker
Dugald Stewart Walker
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Letter - your letter to Stuart D. Walker in New York was forwarded to me; probably meant for Dugald Stewart Walker, the artist who died several month ago. He had his mail sent in my care and used my office as his address in Who's Who; bookplate he made for me is enclosed; singed in black ink; contents one bookplate|3","Stuart D. Walker ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","June 29, 1938","Walker, Stuart |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4"" x 7.5"" L. 10.5"" x 7.25""|black ink on white",,,,"824 North Whittier Drive Beverly Hills, California","letter in envelope Walker",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Walker_Stuart_02_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Dugald Stewart Walker,Helen Patricia (Patsy) Wilson Bookplate Collection,Stuart Walker,Washington Public Library",http://www.iowaheritage.org/files/original/cb5904d4507cd2dd82d9d7aa3f3a5138.jpg,Document,"Iowa Libraries: Bookplates ",1,0
