 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78832,https://www.iowaheritage.org/items/show/78832,"Oskaloosa Boys Baseball Team-Oskaloosa Herald Sponsor, circa 1940; Mahaska County; Iowa","Baseball|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of the Oskaloosa Boys Baseball team circa 1940.  Like many other boys during the time, baseball was the dominant sport of choice for summer activities.  This team happened to be sponsored by the Oskaloosa Herald.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a42add64e0446b77260c70bf02628f33.jpg,"Remote Item","Mahaska History",1,0
78550,https://www.iowaheritage.org/items/show/78550,"Oskaloosa Business College (1896); Iowa; Mahaska County; Oskaloosa","Higher Education|Iowa|College|Business|Shorthand|Music|19th Century","Founded in 1886, the Oskaloosa Business College served as an extension of the Oskaloosa College campus on the other side of town by offering courses of study in Business, Shorthand, and Instrumental Music.  W.L. Howe is responsible for the founding of this campus and programs of study.   This campus stayed in operation until Oskaloosa College closed down in the early 1900's and became part of Drake University in Des Moines, Iowa.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35206123d69224b862dbcf925a330e9b.jpg,"Remote Item","Mahaska History",1,0
79059,https://www.iowaheritage.org/items/show/79059,"Oskaloosa City Park, Circa 1885; Iowa","Oskaloosa|City Park|Late 19th Century|Iowa|Mahaska County","This image gives a semi-aerial view of the city park in Oskaloosa, Iowa around 1885.  The famous bandstand that was built in 1882 is present in the image and the main method of transportation during the period is also conveyed in the image; the horse and buggy.  The four streets that serve as the perimeter of the city park are: Market Street, High Street, 1st Avenue East, and South 1st Street.  The city park has hosted many events since its inception and continues to host major events in the community to this day.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,275",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,275"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5a574da6ac2cc83bb3cecccc0532d76.jpg,"Remote Item","Mahaska History",1,0
78890,https://www.iowaheritage.org/items/show/78890,"Oskaloosa City Police, 1900; Mahaska County, Iowa","Oskaloosa|Iowa|Mahaska County|Police|Constable|Early 20th Century","Pictured here are the men who served and protected the people of Oskaloosa, Iowa, back at the turn of the 20th Century.  During this period of law enforcement, constables were issued similar equipment to what police officers would use today.  They were issued a hand revolver and a billy club while on duty, but did much of their patrolling on horseback or foot.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-03""",,www.wmpenn.edu/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,190",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,190"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9a69029c8696e4c872d6bff6b967ab1.jpg,"Remote Item","Mahaska History",1,0
78592,https://www.iowaheritage.org/items/show/78592,"Oskaloosa College Commencement Program ; Oskaloosa, IA","Education|Colleges|Commencement|Iowa|Mahaska County|Oskaloosa|19th Century","This is a commencement program that was distributed to guests attending the twenty-first graduation ceremony of Oskaloosa College's class of 1883.  The program lists different speeches and musical performances throughout the morning and afternoon.  Notice how commencement ceremonies like this have not changed much, if at all, over the decades, as we still have similar programs at commencement ceremonies today.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,33"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7d6bc40a1dfe18cf70a23073847fa7f.jpg,"Remote Item","Mahaska History",1,0
78590,https://www.iowaheritage.org/items/show/78590,"Oskaloosa College; Oskaloosa, IA","Education|Colleges|Drake|C.L. Barnhouse|Disciples of Christ|Baptist Church|Iowa|Mahaska County|Oskaloosa|19th Century","Oskaloosa College, not to be confused with Penn College which is also located in Oskaloosa, was the first college to open in Mahaska County in 1861.  George T. Carpenter served as Oskaloosa College's first president.  The college was never financially secure and went through many moments of financial turmoil, ultimately leading to its demise in 1898.  The college was started as a school of higher learning for Iowa's ministers.  Aaron Chatterson was the visionary that made the school possible.  Joining a branch that had separated from the Baptist Church, known as the Disciples of Christ, Chatterson dedicated his time and energy to establishing a college to help his fellow brethren.  In 1880, the college lost all but one of its faculty members, as the Disciples of Christ felt that the only way for the school to stay in operation would be to have it moved to Des Moines.  General Francis Drake, future Governor of Iowa, donated $20,000 to the college, and in honor of his contribution, the school was named after him.  So, the Drake University of today has its roots in Oskaloosa College.  The College graduated its final class in 1898.  Since then the building has taken on a number of roles.  From 1902-1916 Charles J. Burton utilized the space and founded what was known as the Iowa Christian College, but it eventually failed in business and closed.  In 1919 C.L. Barnhouse bought the building and used it for his music publishing business until 1942.  For the next 13 years the building was used for apartments until 1955 when the former college became the Tower Park Nursing Home.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b686f5830f6c4bc23972afd193ab4112.jpg,"Remote Item","Mahaska History",1,0
79040,https://www.iowaheritage.org/items/show/79040,"Oskaloosa Drug Company, Circa 1895; Iowa","Druggist|Drugs|Oskaloosa|Iowa|Mahaska County|Late 19th Century","Pictured here is the Oskaloosa Drug Company with its staff standing outside of the building around 1895.  Pharmacies in the 19th Century did not solely sell drugs to patrons, but carried other marketable goods as well in order to pick up a shortfall if people were not buying medicine from the store.  This particular store offers paint and other products to potential patrons.  Because of this, the concept of the soda pop fountain stemmed from the drug business.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d9982cb85448581a6bfb97ca06e088c.jpg,"Remote Item","Mahaska History",1,0
78981,https://www.iowaheritage.org/items/show/78981,"Oskaloosa Herald Building on Market Street, Early 1900's, Oskaloosa, Iowa","Newspaper|Buildings|Historic|Oskaloosa|Iowa|Mahaska County|Market Street|John R. Needham|Hugh McNeely","This is a photograph taken of the Oskaloosa Herald building around 1900.  Located on historic Market Street in downtown Oskaloosa, Iowa, the Oskaloosa Herald was founded by John R. Needham and Hugh McNeely on July 2, 1850.  Formerly called the Iowa Herald until November, 1850, the newspaper was written in defense of Whig Party principles until the founding of the Republican Party in 1854, at which time the Herald endorsed their party platform and political views.  Today, the Herald Building is still in existence, but is no longer headquarters for its production.  Today, the Oskaloosa Herald is located at 1901 A Avenue West.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-19""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,236"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/961bb48a4c6a17f89fc33c8cfe761d10.jpg,"Remote Item","Mahaska History",1,0
78979,https://www.iowaheritage.org/items/show/78979,"Oskaloosa Herald Staff, 1895; Oskaloosa, Iowa","Newspaper|Oskaloosa|Iowa|Late 19th Century|Editor|Writer|Journalist","This is a photograph taken of the Oskaloosa Herald staff in 1895.  Located on historic Market Street in downtown Oskaloosa, Iowa, the Oskaloosa Herald was founded by John R. Needham and Hugh McNeely on July 2, 1850.  Formerly called the Iowa Herald until November, 1850, the newspaper was written in defense of Whig Party principles until the founding of the Republican Party in 1854, at which time the Herald endorsed their party platform and political views.  In this photograph, the owner/editor of the Herald, Colonel Albert Swalm is pictured in the upper left hand corner with his spouse directly to the right of him.  Also in this picture is Phil Hoffmann (Bottom Left), famous historian of Oskaloosa.  Hoffmann went on to become the editor of the Herald following Colonel Swalm.  In the center of the picture is the Herald Building itself as it appeared at the end of the 19th Century.  Today, the Herald Building is still in existence, but is no longer headquarters for its production.  Today, the Oskaloosa Herald is located at 1901 A Avenue West.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-19""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,235"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fbeb538172a654b7eb49ab596b97424.jpg,"Remote Item","Mahaska History",1,0
78584,https://www.iowaheritage.org/items/show/78584,"Oskaloosa High School (1875?); Iowa; Mahaska County; Oskaloosa","Education|High School|Iowa|Mahaska County|19th Century","Built in 1870, the old Oskaloosa High School consisted of eleven classrooms and housed 525 students.  The first two floors held high school classes, but the third floor of the high school actually was the home of Jefferson Elementary School students.  The first class to graduate from the old high school was in 1873 and was the honor of seven young ladies.  The high school was used until a new high school was built in 1897.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b33fbb8f33a961868e1f2c63e7fb0e98.jpg,"Remote Item","Mahaska History",1,0
