 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92724,https://www.iowaheritage.org/items/show/92724,"1973 - SCS Program far From Being Dead","Davis County Soil and Water Conservation District; soil conservation; water conservation ","The' Soil Conservation Service (SCS) is broadening its scope and approaches to plan and promote improved soil and water conservion in both rural and urban communities","Hansohn, Churck",,"State Library of Iowa|Times-Democrat, Davenport, Iowa",1973-03-04,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e51e29916bd0cb7b4ee0f189fbc0440.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92731,https://www.iowaheritage.org/items/show/92731,"1973 - Soil Judging Winners","Davis County Soil and Water Conservation District ;awards; soil conservation","Craig Bush, Steve Bowling and Kent Berryman were presented awards in a soil judging contest at the annual Davis county Soil Conservation District banquet.",,,"State Library of Iowa",1973-12-04,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0199dd59475507d982db23e2810fc5e5.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92732,https://www.iowaheritage.org/items/show/92732,"1973 - Soil Tour Stops","Davis County Soil and Water Conservation District ; soil conservation","C.I. Heady, chairman of the Davis County Soil Conservion District Commissioners, discusses soil conservation practices in Davis County during a helicopter stop at the Teddy Cary farm for  touring state officials and newsmen","Davis County Soil and Water Conservation District",,"State Library of Iowa","1973-09-06 and 1973-08-30","Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7e5ee2c789698155f60bbbf2f289fce7.pdf,https://www.iowaheritage.org/files/original/8889084587d8249a8c4231c4fd7e8434.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92818,https://www.iowaheritage.org/items/show/92818,"1973 - Stewardship Week is Set","Davis County, Iowa ; tours; pastors; soil conservation","Soil Stewardship Week will include a tour for ministers of Davis County to show them conservation practices applied on farms of the county and also problem areas needing attention to save the eroding soils.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1973-05-24,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d1543cf2c70354a0af659d7ab8b4df0.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92819,https://www.iowaheritage.org/items/show/92819,"1973 - Surely, We Can","Davis County, Iowa ; soil conservation","This editorial was written during Soil Stewardship Week. C. Iles Heady, chairman of the Davis County Soil Conservation District commissioners, points out the need for federal funding for soil conservation in wake of the loss of the REAP program.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1973-05-31,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c013d9a359fc0f84b98aedfe42c8bcb.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92824,https://www.iowaheritage.org/items/show/92824,"1973 - Teacher and Conservation Awards","Davis County, Iowa ; awards; soil conservation; water conservation","Robert Bigsby was presented the Davis County soil Conservation District's Conservation Teacher of the Year Award at the District's annual banquet. Conservation awards were received by Mr and Mrs Ribert Boatman and Mr and Mrs. Edward Amstutz. Boatman received an award for achievement in a livestock and pasture operation and the Amstutzes received an award for outstanding work in conserving soil and water resources.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1973-12-04,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23cffb069dec66094430a346d063bf84.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
96019,https://www.iowaheritage.org/items/show/96019,"1974 - C.I. Heady gives Check to Allen White","Davis County Soil Conservation District; soil conservation; checks","This photo shows Allen White receiving the first state cost-sharing check for practices applied on his farm from C.I. Heady, Chairman of the Davis County Soil Conservation District","Davis County Soil and Water Conservation District",,"State Library of Iowa",1974-01,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0dd5c6eec346262bea0294ef7a54a2c3.jpg,https://www.iowaheritage.org/files/original/325924440deaafd0da6f86f5a94977cc.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92863,https://www.iowaheritage.org/items/show/92863,"1974 - Conservation Awards Given","Davis County, Iowa; contests; soil conservation  ","There were 91 entries in a soil conservation poster contest sponsored by the Davis County Soil Conservation District held recently for grades 5,6,7 and 8 in the Davis County Community Schools.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1974-05-02,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bde982639878e98f7da8ada4388ae616.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92616,https://www.iowaheritage.org/items/show/92616,"1974 - County's Heavy Sspring Rains Cause 'Severe' Soil Losses","Davis County Soil and Water Conservation District; erosion;
soil conservation","Despite the severe erosion that has been caused in Davis
County by the heavy rains, \'erle Arnold, district
conservationist wtlh the U.S Soli Conservation Services says the soil losses on fields here that are protected by various conservation measures have not been as great as they have been on unprotected fields.",,,"State Library of Iowa|Bloomfield Democrat",1974-06-27,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/717532b1e447d7c091ecd745e8cbbb68.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92857,https://www.iowaheritage.org/items/show/92857,"1974 - Looking Over Awards","Davis County, Iowa; awards; soybeans ","Don Chickering and Doyle Scmitter were honoed at the Davis County Soil Conservation District annual meeting in 1974.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1974-11-21,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9dccff9e1603ddabef57614d3aa1ebbd.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
