 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86881,https://www.iowaheritage.org/items/show/86881,"1963 Yearbook",,"John Blasucci
Chicago, Ill.
Michael Blankenheim
Milwaukee, Wise.
Raymond Botch
Rock Island, Ill.
Edward Bourgeois
Chicago, Ill.
James Bukovec
Chicago, Ill.
Thomas Burton
Cedar Rapids, Ia.
Bernard Cannariato
Rockford, Ill.
William Casey
Coggon, Ia.
Robert Cissne
Davenport, Ia.
James Claeys
Long Grove, Ia.
William Comerford
Grinnell, Ia.
Douglas Cornick
Davenport, Ia.
Alan Blunck
DeWitt, Ia.
John Born
Story City, Ia.
John Breinich
Davenport, Ia.
Richard Buchaniec
Chicago, Ill.
Dan Cahill
Wilmette, Ill.
Patrick Callahan
Iowa City, Ia.
Michael Ceurvorst
Davenport, Ia.
James Chuchman
Chicago, Ill.
Michael Clancy
Chicago, Ill.
Michael Coleman
Peoria, Ill.
Russell Coupal
Des Moines, Ia.
Thomas Coveny
Morris, Ill.
78",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1263"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3078e4a51163bb8d83d9e4dd0c1dff43.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86883,https://www.iowaheritage.org/items/show/86883,"1963 Yearbook",,"Julius Crocker
Peoria, Ill.
Robert Cross
Moline, Ill.
Harold Cunneff
Haddonfield, N. J.
Gregory Cusack
Davenport, Ia.
Helmut Czura
Morris, Ill.
Michael Dassie
Chicago, Ill.
Darrell   Dejoode
Knoxville, Ia.
William Demling
Chicago, Ill.
Dan Deninger
Iowa, City, Ia.
Ronald Denz
Northbrook, Ill.
Robert Diana
Crystal Lake, Ill.
Eugene Diemer
Chicago, Ill.
Dear John...
79",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1264"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad59686cd298f52d79d9825b01f9b60a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86885,https://www.iowaheritage.org/items/show/86885,"1963 Yearbook",,"Dominic DiTullio
Rockford, Ill.
Paul Dougherty
Syracuse, N. Y.
Jerry Douglas
New York, N. Y.
James Dowling
Des Moines, Ia.
Robert Duyvejonck
Rock Island, Ill.
Thomas Dwyer
Wauwatosa, Wise.
Damon Early
Rock Island, Ill.
Gerald Ehrecke
Muscatine, Ia.
John Elwood
Williamsburg, Ia.
Ron Enderlin
Little York, Ill.
Roger Ezell
Davenport, Ia.
Lawrence Fagin
Davenport, la.
Frank Faranda
Yonkers, N. Y.
Patrick Farrell
Des Moines, Ia.
Fred Fehl
Rock Island, Ill.
John Fey
Davenport, Ia.
Richard Fick
Davenport, Ia.
Tim Finnigan
Chicago, Ill.
Phil Fleming
Bettendorf, Ia.
Mike Flynn
Bloomington, Ill.
Steve Foster
Davenport, Ia.
Richard Frederick
Libertyville, Ill.
Tom Fritz
Washington, Ia.
Woodrow Fugate
Davenport, Ia.
80",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/443fa49ea3a541097c58acc9982fa577.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86887,https://www.iowaheritage.org/items/show/86887,"1963 Yearbook",,"Mike Fuld
Decatur, Ill.
Joe Gallagher
Chicago, Ill.
Robert Gallian
Waterloo, Ia.
Wayne Genck
Fort Madison, Ia.
James Gillespie
Hampton, Ill.
Steve Ginie
Savanna, Ill.
William Glowacki
Davenport, Ia.
Larry Goethals
Port Byron, Ill.
Tim Gould
Merna, Ill.
James Grady
Bettendorf, Ia.
Mike Grady
Bettendorf, Ia.
Don Gralapp
LeMars, Ia.
Two minutes and forty-four seconds . . . forty-three . . .
81",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1266"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0f8be3c4371d5837af10f1207104e4f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86888,https://www.iowaheritage.org/items/show/86888,"1963 Yearbook",,"Ronald Greb
Kenosha, Wis.
John Gregorio
Riverforest, Ill.
George Gresock
Ernest, Pa.
Gerald Grewe
Davenport, Ia.
John Hamlin
Lake Villa, Ill.
William Hansen
Grinnell, Ia.
Raymond Hart
Davenport, Ia.
Lawrence Hartlaub
Barrington, Ill.
Walter Helms
Iowa City, Ia.
James Henkel
Sublette, Ill.
John Hoelscher
Geneva, Ill.
Kevin Hogan
Mundelein, Ill.
Ronald Gregorio
Riverforest, Ill.
Nicholas Greiner
Keota, Ill.
Gary Hall
Sterling, Ill.
James Hamilton
Kankakee, Ill.
Chester Harbut
Chicago, Ill.
Merwin Hart
Walcott, Ia.
Paul Hasse
Davenport, Ia.
John Heimes
Adel, Ia.
Elmer Henning
Davenport, Ia.
David Hitch
Fort Madison, Ia.
George Howes
DeWitt, Ia.
Vincent Hunt
Bettendorf, Ia.
82",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1267"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/62e8f164c3aac23815d4cf43d1237559.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86890,https://www.iowaheritage.org/items/show/86890,"1963 Yearbook",,"John Hunter
Oak Park, Ill.
Dennis Huyvaert
Moline, Ill.
James Iosbaker
Sigourney, Ia.
Richard Jack
East Moline, Ill.
Gary Jansen
Davenport, Ia.
Francis Jardon
Randolf, Ia.
John Jayne
Davenport, Ia.
Bernard Jenkins
Ransom, Ill.
Anthony Jordan
Moline, Ill.
Jerome Jordan
Fort Madison, Ia.
John Joseph III
Gross Point Shores, Mich.
Eugene Kaska
Fairfield, Ia.
John Kazmer
Niles, Ill.
John Kelly
Chicago, Ill.
Daniel Kieler
Des Moines, Ia.
Cyril Kinsella
Hudson, Ill.
Gerald Kirchgessner
Peoria, Ill.
John Klingenmier
Michigan City, Ind.
Joseph Kripple
Peoria, Ill.
Louis Kuk
Ottawa, Ill.
John LaFrentz
Davenport, Ia.
Robert Laleman
East Moline, Ill.
James Langton
N. Y.
Richmond Hill,
Michael Lannan
Davenport, Ia.
83",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1268"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5183ef47e94e285072149f68eafe38b6.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86893,https://www.iowaheritage.org/items/show/86893,"1963 Yearbook",,"Robert Lantz
Davenport, Ia.
David Larson
Rock Island, Ill.
Kenneth Lawson
Davenport, Ia.
Raymond Leonard
Orion, Ill.
Michael Lillis
Long Grove, Ia.
Ronald Link
Davenport, Ia.
Michael Lohf
Buffalo, Ia.
Richard Lombardo
Rockford, Ill.
Daniel Macumber
Davenport, Ia.
William Maloney
Elizabeth, N. J.
Jerome Lawson
Monmouth, Ill.
John Lawson
Monmouth, Ill.
Kenneth Liebbe
Davenport, Ia.
Lawrence Lillis
Williamsburg, Ia.
Jack Loersch
Sheboygan, Wis.
Donald Loftus
Davenport, Ia.
George Lowery
Seneca, Ill.
Thomas Mackin
De Witt, Ia.
Victor Manternach
Cascade, Ia.
Ralph Marasco
Des Moines, Ia.
Richard Marcotte
Kankakee, Ill.
John McAndrews
Davenport, Ia.
Michael McCarthy
Washington, Ia.
Richard McGrath
Glastonburg, Conn.
84",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1269"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a8ea345dbd8577e6cf45d640b4172a1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86894,https://www.iowaheritage.org/items/show/86894,"1963 Yearbook",,"Daniel McGuiness
Davenport, Ia.
James Mcintosh
East Moline, Ill.
Joseph Menke
West Point, Ia.
Francis Mestas
Antonito, Colorado
James Metz
Riverside, Ia.
Gary Meyer
Rock Island, Ill.
Daniel Michalek
Victor, Ia.
Ronald Milder
Solon, Ia.
Michael Milkovich
Davenport, Ia.
John Miller
Davenport, Ia.
Bernard Miraglia
Chicago, 111.
Joseph Missavage
Monmouth, Ill.
James Mitchell
Milwaukee, Wise.
Philip Moloney
Watseka, Ill.
Arthur Moore III
Elmwood Park, Ill.
Ronald Morylak
Davenport, Ia.
Donald Motz
Rock Island, Ill.
Howard Mower
Galesburg, Ill.
Patrick Murphy
Rockford, Ill.
Vincent Neu
Bettendorf, Ia.
$45.95 including padding.
85",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28d1674ffa81e37014284a5236e17cd9.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86896,https://www.iowaheritage.org/items/show/86896,"1963 Yearbook",,"Lawrence Neuweg
West Point, Ia.
Joseph Noll
Muscatine, Ia.
Frederick Norton
Hampton, Ill.
David Novy
Chicago, Ill.
James O'Connor
Fort Leavenworth, Kan.
Gerald Odean
Davenport, Ia.
James O'Donnell
Davenport, Ia.
David Offerman
Davenport, Ia.
Charles Ognar
Chicago, Ill.
Bill Olsen
Davenport, Ia.
Frank Olson
Moline, Ill.
Joseph O'Malley
Ohio, Ill.
Frank Ortman
Detroit, Mich.
Ernest Osborn
Davenport, Ia.
Gerald Otten
Davenport, Ia.
Norman Paulsen
Davenport, Ia.
James Perry
Lombard, Ill.
Jonathan Peterson
Rock Island, Ill.
Richard Peterson
Davenport, Ia.
John Petrillo
Southington, Conn.
Robert Phares
Moline, Ill.
William Phares
Moline, Ill.
Mike Phillips
Burlington, Ia.
Peter Picchi
Attleboro Falls, Mass.
86",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1271"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc3693a727208336753c2c9de4361118.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86899,https://www.iowaheritage.org/items/show/86899,"1963 Yearbook",,"Neil Pohlmeyer
Fort Madison, Ia.
Timothy Ponsonby
Riverside, Ill.
Richard Powers
Clinton, Ia.
Gerald Quinn
Chicago, Ill.
James Quinn
Rock Island, Ill.
John Racana
Chicago, Ill.
Frederick Rahn
Haddonfield, N. J.
Paul Ray
Libertyville, Ill.
Robert Rea
Chicago, Ill.
Richard Reddy
Danville, Ill.
Vaughn Reimers
Dewitt, Ia.
Stanley Reinhold
Davenport, Ia.
Edward Resnick
Davenport, Ia.
Thomas Reynolds
Waterloo, Ill.
Victor Riehl
Crystal Lake, Ill.
William Rinaldi
Mount Prospect, Ill.
John Roegiers
Moline, Ill.
Patrick Ross
Newton, Ia.
George Rump
Burlington, Ia.
James Ruzeck
Beloit, Wis.
Thomas Sallak
Dyer, Ind.
John Santore
Seymour, Conn.
Robert Scanlan
Freeport, Ill.
James Schafer
DeWitt, Ia.
87",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1272"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc66a649a9dcb4cecd474917c7171b1c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
