 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99635,https://www.iowaheritage.org/items/show/99635,"A History of Girl Scouting in Beaman, Iowa","Girl Scouts; Beaman, Iowa - history","Typed manuscript presenting a history of Girl Scouting in Beaman from 1941 to 1944.",Unknown,,"State Library of Iowa",1941-1944,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hist_Girl_Scouting.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Girl Scouts",https://www.iowaheritage.org/files/original/30abcc306c65ea616c64193e1d5d032d.pdf,Document,"Beaman History",1,0
99633,https://www.iowaheritage.org/items/show/99633,"Postcard View of Unpaved Residential Street in Beaman, Iowa","Beaman, Iowa - history; Streets","Real Photo postcard with view of unpaved residential street in Beaman. One house, trees and telephone poles are visible on both sides of street.  In negative in bottom right: ""BEAMAN IA.""
",unknown,,"State Library of Iowa",unknown,"Beaman Community  Memorable Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street View.PDF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman,https://www.iowaheritage.org/files/original/2efc57fe3a8f0ec6185abed10670c2a5.PDF,"Still Image","Beaman History",1,0
99632,https://www.iowaheritage.org/items/show/99632,"Marriage of Virginia Lynch and Walter Zink in Beaman, Iowa","Weddings; Beaman, Iowa - history","Newspaper clipping about the wedding of Virginia Lynch and Walter Zink at the Methodist Church in Beaman, Iowa in 1941.",Unknown,,"State Library of Iowa",1941,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LynchZink.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Virginia Lynch,Walter J. Zink,Wedding",https://www.iowaheritage.org/files/original/2c3fffcb71ba015542b8a67d44826b40.PDF,Document,"Beaman History",1,0
99622,https://www.iowaheritage.org/items/show/99622,"Photograph of Rattray Store in Beaman, Iowa","General stores; Beaman, Iowa - history","This is an interior photograph of Rattray Store with Clayton Thomas and J.J. Rattray.Probably 1940s. ",unknown,,"State Library of Iowa",1940's,"Beaman Community Memorial Library.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Clayton Thomas,J.J. Rattray,Rattray Store",https://www.iowaheritage.org/files/original/1197cafeaf7221e09e1099e105813245.PDF,,"Beaman History",1,0
99621,https://www.iowaheritage.org/items/show/99621,"Photograph of a car and three people between two large snow banks","Snow; Beaman, Iowa - history


","Photograph of a car and three people between two large snowbanks.  Identified as (Left to right) Marna Vint, Paul Vint, Roy Vint, ""Taken right North of Malcolm Miller's farm."" 1936.",unknown,,"State Library of Iowa",1936,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image and document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Snow.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Charlie Anderson,Malcolm Miller,Marna Vint,Paul Vint,Roy Vint,snowbanks",https://www.iowaheritage.org/files/original/0ef8b887f985e5188bb8b500031c768f.PDF,"Still Image","Beaman History",1,0
99620,https://www.iowaheritage.org/items/show/99620,"Wedding of Dorthy Rowe and Laurence Zink article","Weddings; Beaman, Iowa - history","This newspaper clipping reports on the wedding of Dorothy Rowe and Laurence Zink on February 14, 1937. They will make their home on a farm near Beaman, Iowa,",unknown,,"State Library of Iowa",1937,"Beaman Community Memorial Library, Beaman, Iowa","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RoweZink.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,DOrothy Rowe,Laurence Zink,Wedding",https://www.iowaheritage.org/files/original/c76b17e3fe02cd37e46394509d87a0f2.PDF,Document,"Beaman History",1,0
98902,https://www.iowaheritage.org/items/show/98902,"Two Views of Beaman, Iowa in  postcards","Beaman, Iowa - history; Postcards","Two postcard views of Beaman, Iowa around the end of the 19th century. There is a horse and wagon on the second postcard.",Unknown,,"State Library of Iowa","circa 1900",,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Business District,Residential Street",https://www.iowaheritage.org/files/original/1c89ab928357f0f0f61d7cc8289939d5.PDF,,"Beaman History",1,0
100023,https://www.iowaheritage.org/items/show/100023,"Photograph of Telephone Operator Mayme Rowe","Beaman, Iowa - history; Telephone operators","Black and white photograph of Maymer Rowe in the Beaman Telephone Office, ca. 1950.  This photograph was published in Successful Farmers: Vienna Township, Marshall County, Iowa, for Successful Farming Magazine.","Successful Farmers","Successful farmers: Vienna Township, Marshall County, Iowa. Meredith Publishing Company, 1952.","State Library of Iowa","ca 1950","Beaman  Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rowe.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Mayme Rowe,Telephone Service",https://www.iowaheritage.org/files/original/b1461ef82e74667c60d4b89da4cf758b.PDF,"Still Image","Beaman History",1,0
99634,https://www.iowaheritage.org/items/show/99634,"History of Jerusalem, Wadaloup and Beaman, Iowa","Beaman, Iowa - history","Typwritten and hand annotated manuscript entitle ""New Jerusilum and Guadalupe"" by Ardis Walter McMechan written as school projects in the mid-1940s.","McMechan, Ardis Walter",,"State Library of Iowa","mid 1940's","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,New_Jerusilum.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Jerusalem,Wadaloup,Wadaloupe,Wadiloup",https://www.iowaheritage.org/files/original/867e949541257e6a13a95f88b3ed4e64.pdf,Document,"Beaman History",1,0
99511,https://www.iowaheritage.org/items/show/99511,"Postcard view of Vienna Cemetery","Cemeteries -  Beaman, Iowa; Beaman, Iowa - history","Real photograph postcard view of the Vienna Cemetery South of Beaman. Photo by J.P. King. Postmarked July 23, 1908. Addressed to Miss Alma Palmer, Delmer, IA.","King, J.P. - Photographer; Beaman Community Memorial Library",,"State Library of Iowa",1908,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"doeument with photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Cemetery,Vienna Cemetery",https://www.iowaheritage.org/files/original/9b8dafcdb4843b0bd76a8842697ef74a.PDF,,"Beaman History",1,0
