 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96955,https://www.iowaheritage.org/items/show/96955,"Pups Came to Pick Up Their BIC Check.","Dickinson County Soil and Water Conservation District ","Pups came to pick up their BIC check.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1973,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Pups_1973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BIC Check,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/905861d373b7d6f7e5e58be52fbcdcc6.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97071,https://www.iowaheritage.org/items/show/97071,"Recreation on Upper Gar Lake.","Dickinson County Soil and Water Conservation District ","Recreation on Upper Gar Lake.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_UpperGarLake.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Paddle Board,Recreation,Soil and Water Conservation,Upper Gar Lake",https://www.iowaheritage.org/files/original/6b5624c7af38851d6da914d47bd3cb69.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97085,https://www.iowaheritage.org/items/show/97085,"Recycle Your Motor Oil - Sticker.","Dickinson County Soil and Water Conservation District ","You Dump It, You Drink It. Keep your used motor oil out of our water resources. Recycle you motor oil sticker.","Iowa Department of Natural Resources",,"State Library of Iowa|Iowa Department of Natural Resources","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_YouDumpItYouDrinkIt.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Project,Dickinson County,Iowa Department of Natural Resources,Motor Oil,Recycle,Soil and Water Conservation",https://www.iowaheritage.org/files/original/45fefb2930057c81bdcc82602de0d984.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97084,https://www.iowaheritage.org/items/show/97084,"Red Cedar Tree in the Milford Cemetery Fenceline.","Dickinson County Soil and Water Conservation District ","Red cedar tree - east boundary fence of the Milford cemetery - south of Milford.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_MilfordCemetary.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemetary,Dickinson County,Milford Iowa,Red Cedar Tree,Soil and Water Conservation",https://www.iowaheritage.org/files/original/520c67a7b0096e93dee55a465b1d69dd.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96618,https://www.iowaheritage.org/items/show/96618,"Restoration Project on Smokey Stover's Farm.","Dickinson County Soil and Water Conservation District","Restoration project on Smokey Stover's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Smokey Stover,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d421793077487a2dded95c0742518641.jpg,https://www.iowaheritage.org/files/original/1d16f6eff745d1721ac71849565260a9.jpg,https://www.iowaheritage.org/files/original/43f34e8ff174f1e79b8aff620da5f7ce.jpg,https://www.iowaheritage.org/files/original/efcb42f7a35cf915ca5e930848865c9c.jpg,https://www.iowaheritage.org/files/original/db741b060cd11588cd74898a35603d0e.jpg,https://www.iowaheritage.org/files/original/d5d69c732d620ad9e8245f796f8c6247.jpg,https://www.iowaheritage.org/files/original/c5d0e569c02c560707a718d1b39a247b.jpg,https://www.iowaheritage.org/files/original/be2ac7ee4b9ff2a0f4a32fcc80b922db.jpg,https://www.iowaheritage.org/files/original/481309d37af6fc648a6d6480a5449548.jpg,https://www.iowaheritage.org/files/original/a314f17a6746305c4d67668f3972abb3.jpg,https://www.iowaheritage.org/files/original/be67910507ba857706e0876bf8b48192.jpg,https://www.iowaheritage.org/files/original/322d812ea55fc89ded808f16c17a4ac1.jpg,https://www.iowaheritage.org/files/original/ffe6dcfafe0452f5ca75bbad496aa1eb.jpg,https://www.iowaheritage.org/files/original/c63531f43c883e57e00eb2c6be92e816.jpg,https://www.iowaheritage.org/files/original/7e36d4aa8135383b40a5712600976f5c.jpg,https://www.iowaheritage.org/files/original/e97032c337184913bb2191bd561c3c4a.jpg,https://www.iowaheritage.org/files/original/3ff67e3f2dbea9bd3adaaf75052472d8.jpg,https://www.iowaheritage.org/files/original/530c62d9d3fc0c84b63aa14a0b87ba28.jpg,https://www.iowaheritage.org/files/original/8d344ceabff4552a49dc86cbd5c08cba.jpg,https://www.iowaheritage.org/files/original/92f48e0db2db16e542ae82c3ca0b53d5.jpg,https://www.iowaheritage.org/files/original/1d1b62368d7778ca34ea9fad15dc35a1.jpg,https://www.iowaheritage.org/files/original/b8f71ad99200db614008cdc3be5401c6.jpg,https://www.iowaheritage.org/files/original/1c35c812821be5d2c6c05da0a83f7084.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97231,https://www.iowaheritage.org/items/show/97231,"Rich soil.","Dickinson County Soil and Water Conservation District ","Rich soil in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_HandIn_RichSoil_1994.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Rich Soil,Soil and Water Conservation",https://www.iowaheritage.org/files/original/33f0bdffd2c0a9016ec9c9587a9a74d0.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96676,https://www.iowaheritage.org/items/show/96676,"Ridge-tilled Field.","Dickinson County Soil and Water Conservation District","Ridge-tilled field in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_RidgeTill_001.jpg|DickinsonSWCD_RidgeTill_002.jpg|DickinsonSWCD_RidgeTill_003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dickinson County,Farmland,Ridge Till,Soil and Water Conservation","https://www.iowaheritage.org/files/original/72024ec9eb72f12188f3832ff82fc54f.jpg,https://www.iowaheritage.org/files/original/377135d5e5d646bea86dc3a8492c549a.jpg,https://www.iowaheritage.org/files/original/bfe4c34cf34c7612e7cb8a26efbb5d63.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96503,https://www.iowaheritage.org/items/show/96503,"Scenes on the Hagedorn Farm.","Dickinson County Soil and Water Conservation District","Scenes on the Hagedorn farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Hagedorn_001.jpg|DickinsonSWCD_Hagedorn_002.jpg|DickinsonSWCD_Hagedorn_003.jpg|DickinsonSWCD_Hagedorn_004.jpg|DickinsonSWCD_Hagedorn_005.jpg|DickinsonSWCD_Hagedorn_006.jpg|DickinsonSWCD_Hagedorn_007.jpg|DickinsonSWCD_Hagedorn_008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Hagedorn Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/b4458c1144aa808815913a59efff472b.jpg,https://www.iowaheritage.org/files/original/9a5d4906a36ae877838859352ccea8f9.jpg,https://www.iowaheritage.org/files/original/98000c2cfe84089bc8e1b631045a581f.jpg,https://www.iowaheritage.org/files/original/94c32b3eec49c6768f1519dc42b1ca22.jpg,https://www.iowaheritage.org/files/original/0d0c0c9ab2df78b758ea66b60cbaf95a.jpg,https://www.iowaheritage.org/files/original/795017e6f60c8cf773c3c3192f181e7d.jpg,https://www.iowaheritage.org/files/original/51550dbbb01970c5408d9950c805a373.jpg,https://www.iowaheritage.org/files/original/ae2fcef86bc8362b8718505ecbd868d4.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96960,https://www.iowaheritage.org/items/show/96960,"Scrapbook - 1943 to 1988.","Dickinson County Soil and Water Conservation District ","Scrapbook with newspaper clippings from the years 1943 to 1988.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1943-1988,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NewsArticle_Scrapbook_1943_1988.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/1c8cd832bd07e31b7ccbe82d7ff06e1e.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97212,https://www.iowaheritage.org/items/show/97212,"Scrapbook - 1990 to 1996.","Dickinson County Soil and Water Conservation District ","Scrapbook with newspaper clippings, photographs, and documents from the years 1990 to 1996.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1990-,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Scrapbook_1990_1996.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Alliance Project,Doug Harr,Karmin Blunt,Orville Berg,Outdoor Classrooms,Owen Primavera,Pesticides,Roger McGinnis,West Okoboji Lake,Wetlands",https://www.iowaheritage.org/files/original/54bb6262315aa014f59332e1dc1343f0.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
