 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95548,https://www.iowaheritage.org/items/show/95548,"1941 Yearbook",,"Norm Nunnamaker, Bob Kem, Nick Kerasiotics, Al Hawthorn, Ted Lapka
Maas, Seery, Glendenning, Foley",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5316"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45c11d8429c968c835213a61c75be8c1.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95549,https://www.iowaheritage.org/items/show/95549,"1941 Yearbook",,"Golf is not looked upon at St. Ambrose
as a major sport but the interest established by the students was surprising this
spring.
Starting out with several veterans and
a few promising recruits, the St. Ambrose
golf team, led by student-coach Ben
Kough, scheduled matches and completed
the season rather successfully.
The four top posts were filled—and
quite ably—by Ben Kough and Fred
Weaver of last year's team and newcomers
George McCabe, transfer from Notre
Dame and the freshman ace, Al Dedunker.
Bob Kane, also a track ace, acted as fifth
man and saw considerable action during
the spring's play. CHEERLEADERS Damos, Grennan, Janssen  
""DOC"" BLOUGH
Senior Manager   MANAGERS Beranek, Fornero, Kern, Blough",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5317"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/643f6f9269bacdc872d2f289c168f4a0.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95550,https://www.iowaheritage.org/items/show/95550,"1941 Yearbook",,INTRAMURAL,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5318"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbbbd9837fd6e4e60e0d275b289d3504.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95551,https://www.iowaheritage.org/items/show/95551,"1941 Yearbook",,"For the second consecutive year, the
Ramblers have emerged as the Intramural
basketball champs. Even though the
Ramblers did have the best team in the
league, they were threatened at various
points for the leadership. The ""big boys""
had a record of eieven wins against one
defeat, the only set-back coming from the
mediocre Missellaneous Consolidated outfit. Bob Sheridan led the team in scoring
with 131 points with ""Red"" Hoogerwerf
close behind with 112. The other squad
members  were   potentially  defensive  men.
BASKETBALL CHAMPS
While the Ramblers were copping the
championship, the Irish Villagers showed
their ability in the single elimination tournament. Displaying a good team throughout, the Village just didn't have the punch
to be a consistent winner. But they found
themselves in the fourney and by their
hard fought contests were able to reach
the finals and defeat the highly touted Ecclesiastics for the crown. Bob Livingston,
John Kamerick and ""Ears"" Lenehan were
the mainstays on the Village five.
FOOTBALL CHAMPS
TOURNEY CHAMPS
During the varsity football season freshmen were looked upon as just a ""thing""
around the campus. But as the intramural
football league swung into action, the up-
perclassmen were forced to sit up and
take notice of the ""Green Tops"", the
champions. Led by diminutive Jimmy
Franklin, the freshman team had a well
balanced unit and with the Condon to
Conroy passing combination clicking every game, they were able to compile an
undefeated record in eight starts.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5319"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7bf039e54238dab03cf72109cecda423.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95552,https://www.iowaheritage.org/items/show/95552,"1941 Yearbook",,"And Now May We Introduce. . .",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5320"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56d3e8f10c4c44945a5e76d1cab69b0b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95553,https://www.iowaheritage.org/items/show/95553,"1941 Yearbook",,...Marycrest,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5321"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d99a39ffcc0af76245c5a631db1a25a3.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95554,https://www.iowaheritage.org/items/show/95554,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5322"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/700cb3669a524ad5b178e27b6de5a72a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95555,https://www.iowaheritage.org/items/show/95555,"1941 Yearbook",,"Part Two
MARYCREST
COLLEGE FOR WOMEN
DAVENPORT, IOWA",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5323"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06f01b401b924169c13c6d7a10dd6a76.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95556,https://www.iowaheritage.org/items/show/95556,"1941 Yearbook",,"FOREWORD
Main Building
And thus does Marycrest complete its second year. Opened to registration in
1939, an excellent record was established with an enrollment of one hundred and
sixty-one. In 1940, however, the enrollment jumped to two hundred and sixteen.
And with the increase in numbers came other additions—an increased faculty—a new'
residence hall—new faces—new friends.
Proudly we have retained the work and activities which had been established in the
preceding year, and with equal pride, we have inaugurated some new ""Marycrest
Traditions"". We feel that we are justified in having a little vanity concerning our
college, for in this day and age, it is rare indeed to act as pioneers—to enter an
unexplored  land.
We have started a new road. The Administration chose the site, surveyed it, and
constructed it. We have been the first travelers, and have landscaped the first two
miles. Into them, we have put our best efforts, our energies, our hopes and our
dreams. Though Marycrest will grow and expand, it will not go beyond the high
standards we have chosen, for we have purposely set them at the best. No words
can describe them better than those used by Monsignor Cone at the first Marycrest
convocation—the good, the true, and the beautiful.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5324"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01950d9d0ea7b6df5ebc87f8ede93075.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95557,https://www.iowaheritage.org/items/show/95557,"1941 Yearbook",,"FACULTY
Petersen Hall
ADMINISTRATIVE BOARD
THE MOST REVEREND H. P. ROHLMAN, D. D., Bishop of Davenport
THE VERY REVEREND AMBROSE J. BURKE, Ph. D., St. Ambrose College
THE REVEREND EDWARD J. BUTLER, A. M., St. Ambrose College
MOTHER MARY GERALDINE UPHAM, C. H. M., Marycrest College
SISTER HAZEL MARIE ROTH, C. H. M., Marycrest College
SUPPLEMENTARY FACULTY OF MARYCREST COLLEGE
LOUISE BOEHM, A. b'., Sociology
REV. L. M. BOYLE, A. B., S.T. B., Journalism
SISTER RITAMARY BRADLEY, Ph. B., English
SISTER MARY THECLA BRICH, M. A., Education
RT. REV. MARTIN J. CONE, Ph. D., Sociology
SISTER  MARIE CLEMENTE CUSACK,  M. A., Romance Languages
SISTER MARY GERMAINE DERMODY, B. S., Library Scienca
SISTER MARY AGNESE DOWLING,  M. A., Secretarial Science
SISTER MARY CLARICE EBERDT, M.A., Art and Home Economics
SISTER  MARY RAPHAEL GAFFEY, M.S., Home Economics and Chemistry
SISTER  SABINA MARY HENDERSON,  M. Mus. Ed., Music  (Voice; Music Education)
SISTER MARY EDITH KANE, M.A., English and Latin
SISTER MARIE AMCILLE KENNEDY, M. A., English and Education
JOSEPHINE KATHRYN LA MANTIA, M.A., Education
ROSALIA A. LEUTGOEB, Ph. D., Chemistry and Mathematics
VIVIAN  KUHL McCARTHY, M.A., Music  (Violoncello)
PERLE ANN  MUMMA, B. M., Music  (Piano; Theory)
SISTER JOSEPH MARIE PETERS, M.S., Biology
HEDWIG L. RAEMISCH, M.S., Home Economics
AGNES C. RENNER, M.A., Social Science
SISTER HAZEL MARIE ROTH, M.A., Ph.D., English and Speech
NORMA STARK,  B. A., German
REBECCA SULLIVAN, M.A., Physical and Health Education",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5325"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d7f1ec2be7539adf5c75d5bc314fbf9.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
