 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64334,https://www.iowaheritage.org/items/show/64334,"View of Russia from Sarah Palin's window","Politicians|Palin, Sarah, 1964-|United States|Land|2000-2010|Politics|Media|Foreign relations|Secrecy|Oceans|Signs|Men|Women|Politicians","View of Sarah Palin from the press bus window; No questions; Do not cross; Just because you can see something doesn't mean you know anything about it ... or her","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080925|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f4b83735502177e4834af001e472b85.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64381,https://www.iowaheritage.org/items/show/64381,"Afghan President Najib","War|Najib, 1947-1996|Afghanistan|Men|1980-1990|Government|Presidents|Communism|Communism -- Soviet Union|Foreign relations|Soviet Union -- Foreign relations|Soviet Union|Presidents|Tanks|Flags|Soldiers|Bullets|Suitcases|Canyons|Mountains|Missiles","Zing; Zip","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880520|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/219"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28e585c344a98897f361040bdf456470.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64385,https://www.iowaheritage.org/items/show/64385,"Helms treaty tailoring & alterations","Senate|Reagan, Ronald|United States|Signs|1980-1990|Presidents|Treaties|Foreign relations|Foreign policy|Foreign travel|United States -- Foreign relations -- Soviet Union|Helms, Jesse|Presidents|Tailors|Pins & needles|Pants|Men|Suitcases|Counters|Chauffeurs|Watches|Automobiles|Windows","Well, they ain't ready yet; Moscow","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880525|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/223"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bce66888d96ca5b436a5f8e720723f3c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64415,https://www.iowaheritage.org/items/show/64415,"Five seconds until the liberation of Palestine, four, three, two, one ...","War|Hussein, Saddam, 1937-2006|Iraq|Trucks|1990-2000|Wars|Occupation|Dictators|Dictatorships|Foreign relations|Aggression|Aggression (International law)|Dictators|Men|Missiles|Ropes",Palestinians,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910122|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/253"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23b7dac256e495251a9727c845648707.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64435,https://www.iowaheritage.org/items/show/64435,"This is 911 ... I'm sorry, but all available police officers have been called to a disturbance in the Persian Gulf ...","Violence|Gorbachev, Mikhail Sergeevich, 1931-|Alleys|1990-2000|War|Foreign relations|Aggression|Abuse|Zhang, Zemin|Telephones|Presidents|Men|Women|Leaders|Fighting|Garbage cans|Stars|Purses|Briefcases|Shoes|Bottles","Phone; Baltics; Chinese dissidents","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910213|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/273"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a137bd76d4cb60dae096facd8716648e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64486,https://www.iowaheritage.org/items/show/64486,"Terrorist bombings","Terrorism|Arafat, Yasir, 1929-2004|Palestine|Policemen|1990-2000|Presidents|State|Violence|Foreign relations|War|Land settlement|Israel|Bombs|Smoke|Explosions|Musical notation|Whistling|Buildings|Clubs","Officer Arafat","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970910|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/324"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09716755be6af9344e88e4d4f4209481.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64506,https://www.iowaheritage.org/items/show/64506,"These Russian tractors certainly are different!","Farmers|United States|Farms|1980-1990|Farming|Farms|Cold War|Soviet Union -- Foreign relations|Foreign trade|Foreign relations|Imports|Farmland|Farmers|Tanks|Pigs|Barns|Smoke|Arrows","John Bear; SS-20 plow attachment","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840802|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/344"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/adfdca008eb2671543bb893e0f862d68.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64509,https://www.iowaheritage.org/items/show/64509,"Mud slinging","Olympic Games|Soviet Union|Summer Olympics|Bears|1980-1990|Boycotts|Cold War|Foreign relations|Los Angeles (calif.)|United States|Buckets|Mud|Medals|Olympics|Rites & ceremonies",Soviets,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-840805 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/347"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20591e02a23734c6d2f853db49a44883.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64519,https://www.iowaheritage.org/items/show/64519,"Q. What do Ronald Reagan and James Watt have in common?","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Foreign relations|Foreign policy|United States -- Foreign relations -- Soviet Union|Cold War|Watt, James G., 1938-|Bombs|Men|Arrows","Answer: the same gag writer; Two wild & crazy guys; I am pleased to tell you I just signed legislation which outlaws Russia forever the bombing begins in 5 minutes; ... a black, a woman, two Jews, and a cripple","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840816|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/357"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6921c9bf1796a83c478dbb3702910753.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64609,https://www.iowaheritage.org/items/show/64609,Stomp,"Independence|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Presidents|1990-2000|Soviet Union -- Foreign relations|Economic sanctions|Foreign relations|Lithuania|Men|Mice|Tails",Lithuania,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900329|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/447"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/937b06360682d9d73037d8caa948623e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
