 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95639,https://www.iowaheritage.org/items/show/95639,"1976 Brent Good at Big Wyacondah watershed dedication","Davis County, Iowa; dedications; watersheds ","Brent Good is enjoying the sunshine and Mattie Harper's comments at the Big Wyacondah dedication","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-09-10,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/18849b7bb535a4aa62c0419d629fea42.jpg,https://www.iowaheritage.org/files/original/905f5541dff8661927aee26352141e62.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95640,https://www.iowaheritage.org/items/show/95640,"1976 C.I. Heady Speaks from Back of Truck","Davis County, Iowa ","C.I. Heady gave comments at the Big Wyacondah watershed dedication|C.I. Heady gave comments at the Big Wyacondah watershed dedication","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-09-10,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/206f4cb50983adf2bb95542756fe5b18.jpg,https://www.iowaheritage.org/files/original/fd69ad36888b18e513e267afec8e3695.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95641,https://www.iowaheritage.org/items/show/95641,"1976 Dave Allen at Big Wyacondah Celebration","Davis County, Iowa; dedications ","Dave Allen represented the Iowa Natural Resources Council at the celebration","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-09-10,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/76600c3130491cd25c74371540a20632.jpg,https://www.iowaheritage.org/files/original/0278b7a676c34f015a41c3ae3423ecb0.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95642,https://www.iowaheritage.org/items/show/95642,"1976 Mattie Harper Speaks at Dedication","Davis County, Iowa ","Mattie Harper congratulates the work accomplished at the Big Wyacondah watershed dedication","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-09-10,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/57a7c57414373fc1673903dad64fda7f.jpg,https://www.iowaheritage.org/files/original/429b85c7d8dff84bc50117986434208a.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95643,https://www.iowaheritage.org/items/show/95643,"1976 Hazel Nardini Welcomes Guests at the Big Wyacondah watershed celebration","Davis County, Iowa; dedications; watersheds","LaVern Weilbrenner and master of ceremonies Clay Barnett look on as Hazel Nardini gives the welcoming speech","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-09-10,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/aaf731873289af239f9d38bcc22eda3e.jpg,https://www.iowaheritage.org/files/original/90b8bda43d7b7f3366c73db8c12a2ee4.jpg,https://www.iowaheritage.org/files/original/c3b31254675019124e2593d8bc7034e2.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95645,https://www.iowaheritage.org/items/show/95645,"1976 Lavern Weilbrunner and Clay Barnett","Davis County, Iowa; dedications; watersheds ","LaVern Weilbrunner Introduces Clay Barnett to the audience at Big Wyacondah watershed dedication","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-09-10,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/94cfbbe3adbeb3650f2992d71875fc74.jpg,https://www.iowaheritage.org/files/original/21f33004946025e81598ec83a4ac375d.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95646,https://www.iowaheritage.org/items/show/95646,"1976 Leon Foderberg  speaks at Big Wyacondah Watershed Dedication","Davis County, Iowa ; dedications; watersheds","Leon Foderberg represented the Department of Conservation at the Big Wyacondah watershed dedication","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-09-10,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/09cdf5118328b36b51a7d21ca547da2d.jpg,https://www.iowaheritage.org/files/original/63a7a93a3ae26cf370a68ab4776e4842.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95647,https://www.iowaheritage.org/items/show/95647,"1976 Marion Clark and Harold Bauman on platform at Big Waucondah Watershed dedication","Davis County, Iowa; dedications; watersheds ","Marion Clark is an engineer for the Soil Conservation Service and Harold Bauman is a Soil Conservation Service Commissioner","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-09-10,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/798ccc11171437d87c5160f9b69b2aee.jpg,https://www.iowaheritage.org/files/original/fc5db55fac37cea9212d8931024da029.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95648,https://www.iowaheritage.org/items/show/95648,"1964 - Lake Fisher","Davis County, Iowa; lakes; silt","Photo of Lake Fisher silted in","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d205f33b002cdfbb8cb4f4b62c254ff2.jpg,https://www.iowaheritage.org/files/original/97c4c18135e554ad7766c25825f87f2a.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95649,https://www.iowaheritage.org/items/show/95649,"1964 - Lake Fisher Silt Removal","Davis County, Iowa; lakes; silt ","This photo shows the beginning of silt removal at Lake Fisher","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0788f3da4dae3237c3d25e47c233280b.jpg,https://www.iowaheritage.org/files/original/b41166689f90a2bda44cca944f94a4de.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
