 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75636,https://www.iowaheritage.org/items/show/75636,"Ottumwa High School 1968 Yearbook","Ottumwa High School|1968|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1968,,"U.S. and International copyright laws protect this digital images. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1968.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/50a7c3f57e0c86896bf5d5d0ee9d955e.png,https://www.iowaheritage.org/files/original/632827503cd6b290b6ec58858c6d36f9.pdf",Document,"Ottumwa High School Yearbooks",1,0
75637,https://www.iowaheritage.org/items/show/75637,"Ottumwa High School 1969 Yearbook","Ottumwa High Schoo|1969|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1969,,"U.S. and International copyright laws protect this digital images. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1969.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/56cb8136af3a66b9dcd791b55d8663f6.png,https://www.iowaheritage.org/files/original/3675a5d8c1dd847b99b5a4a283c5eb69.pdf",Document,"Ottumwa High School Yearbooks",1,0
75638,https://www.iowaheritage.org/items/show/75638,"Ottumwa High School 1970 Yearbook","Ottumwa High School|1970|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1970,,"U.S. and International copyright laws protect this digital images. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1970.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/30faf4ea90071e7245875e5e89ed5adf.png,https://www.iowaheritage.org/files/original/3b59f63420fd57707d9c0dd079a14234.pdf",Document,"Ottumwa High School Yearbooks",1,0
75639,https://www.iowaheritage.org/items/show/75639,"Ottumwa High School 1971 Yearbook","Ottumwa High School|1971|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1971,,"U.S. and International copyright laws protect this digital images. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1971.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/edb025e5d361cefbae2e6c76569d3786.pdf,Document,"Ottumwa High School Yearbooks",1,0
75640,https://www.iowaheritage.org/items/show/75640,"Ottumwa High School 1972 Yearbook","Ottumwa High School|1972|Yearbook",,"Ottumwa High School",,"Ottumwa High School",1972,,"U.S. and International copyright laws protect this digital images. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1972.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d6f269c1d0ae165853f30b35df7462b9.png,https://www.iowaheritage.org/files/original/c95bb29f900e9a32cf30cce764204b62.pdf",Document,"Ottumwa High School Yearbooks",1,0
75641,https://www.iowaheritage.org/items/show/75641,"Ottumwa High School 1973 Yearbook","Ottumwa High School|1973|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1973,,"U.S. and International copyright laws protect this digital images. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1973.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/58e5f7d128946ade04e36f627e60a19e.png,https://www.iowaheritage.org/files/original/94cddaf3fc029f3e460f5860cdf7bab2.pdf",Document,"Ottumwa High School Yearbooks",1,0
75642,https://www.iowaheritage.org/items/show/75642,"Ottumwa High School 1974 Yearbook","Ottumwa High School|1974|Yearbook",,"Ottumwa High School",,"Ottumwa High School",1974,,"U.S. and International copyright laws protect this digital images. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1974.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cdf523272bc93e4d893a6273c7c81ed9.png,https://www.iowaheritage.org/files/original/367df859fc0d8ace601959b4faa180f9.pdf",Document,"Ottumwa High School Yearbooks",1,0
75643,https://www.iowaheritage.org/items/show/75643,"Ottumwa High School 1975 Yearbook","Ottumwa High School|1975|Yearbook",,"Ottumwa High School",,"Ottumwa High School",1975,,"U.S. and International copyright laws protect this digital images. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1975.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce4a689f5b01d06093d7d979332a6e2c.pdf,Document,"Ottumwa High School Yearbooks",1,0
75644,https://www.iowaheritage.org/items/show/75644,"Ottumwa High School 1976 Yearbook","Ottumwa High School|1976|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1976,,"U.S. and International copyright laws protect this digital images. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1976.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6c150ea892099feacc41785edf87487b.png,https://www.iowaheritage.org/files/original/bbefb750df245dd3fe66e2338444eaae.pdf",Document,"Ottumwa High School Yearbooks",1,0
75645,https://www.iowaheritage.org/items/show/75645,"Ottumwa High School 1977 Yearbook","Ottumwa High School|1977|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1977,,"U.S. and International copyright laws protect this digital images. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1977.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/23a5b7ac92d8165981790273c96eff22.png,https://www.iowaheritage.org/files/original/32e9e79952b0ad3e0fa78d7391762d64.pdf",Document,"Ottumwa High School Yearbooks",1,0
