 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97441,https://www.iowaheritage.org/items/show/97441,"Special project area","Hardin County Soil and Water Conservation District |Terrace System |Lower Pine Lake ","B&W aerial of special project area near Lower Pine Lake for erosion control.","Kinion, Keith",,"State Library of Iowa",1967-06-22,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Lower Pine Lake,Terrace Systems",https://www.iowaheritage.org/files/original/9d661593dd1ddb6c7f869d013377cb91.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97443,https://www.iowaheritage.org/items/show/97443,"Wash out, 1961 ","Hardin County Soil and Water Conservation District ","B&W photo of wash out of earth fill with a 11' drop pipe leaking downstream.","Kinion, Keith",,"State Library of Iowa",1961-07-27,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_002_Page_1_Image_0001|Hardin_Co_Photographs_20191126_002_Page_2_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/066a6472f95d6de9dd653f471204e5e2.jpg,https://www.iowaheritage.org/files/original/ebf21b6f0e42be247047898849cb5530.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97493,https://www.iowaheritage.org/items/show/97493,"Carroll Rubow at dedication rock, 1968","Hardin County Soil and Water Conservation District |Piper, Carl ","B&W photographs of Carroll Rubow removing forms from glacial rock that holds a memorial plaque for Carl J. Piper, first president of the wildlife club. ","Kinion, Keith",,"State Library of Iowa",1968-07-01,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_029a|Hardin_CO_Photos_SWCD_20191126_029b|Hardin_CO_Photos_SWCD_20191126_033a|Hardin_CO_Photos_SWCD_20191126_033b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Piper,Carroll Rubow,Hardin County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/e8d5060b1d0143379b9d8bf8aaf47fa6.jpg,https://www.iowaheritage.org/files/original/7bf61264076eafeb8116b2d6f82769ad.jpg,https://www.iowaheritage.org/files/original/455c2e1054035ca119603eefd371f455.jpg,https://www.iowaheritage.org/files/original/87632b83d6cd36d76d7ffb7afedcfb20.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97494,https://www.iowaheritage.org/items/show/97494,"Wildlife club clubhouse","Hardin County Soil and Water Conservation District ","B&W aerial view of the oldest wildlife club clubhouse in Iowa near Eldora, Iowa. ","Kinion, Keith",,"State Library of Iowa",1968-06-03,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_031|Hardin_CO_Photos_SWCD_20191126_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Wildlife Club - Eldora","https://www.iowaheritage.org/files/original/87ebf9d88cb71f06e7555909753542e6.jpg,https://www.iowaheritage.org/files/original/3369cd37fbd6f1f53025db39cd4d05fd.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97495,https://www.iowaheritage.org/items/show/97495,"Oldest gun club in Iowa","Hardin County Soil and Water Conservation District |Gun Club ","B&W aerial photograph of club house and gun club grounds, the oldest in the state of Iowa.","Kinion, Keith",,"State Library of Iowa",1969-05-27,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_035|Hardin_CO_Photos_SWCD_20191126_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gun Club - Eldora,Hardin County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/8dbc1a62078068ec02b869f695734074.jpg,https://www.iowaheritage.org/files/original/f6655b56a92342d23e60e915c8442b3b.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97496,https://www.iowaheritage.org/items/show/97496,"Document signing","Hardin County Soil and Water Conservation District |Field Day ","B&W photograph of Hardin County Central Committee for the 1968 Field Day. Nine men and one woman are seated at table. ","Kinion, Keith",,"State Library of Iowa",1967-06-22,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field Day,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c69b4d0966e1d7f171d671e0724ed62d.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97498,https://www.iowaheritage.org/items/show/97498,"J .L. Reece Memorial Park","Hardin County Soil and Water Conservation District |J.L. Reece Memorial Park ","B&W photograph of the entrance sign for J.L. Reece Memorial Park.","Kinion, Keith",,"State Library of Iowa",1968-10-28,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,J.L. Reece Memorial Park",https://www.iowaheritage.org/files/original/7e7e10af43b22a5fb40a7cfd41db518a.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97499,https://www.iowaheritage.org/items/show/97499,"Long Memorial Park","Hardin County Soil and Water Conservation District |Long Memorial Park ","B&W photograph of picnic table near a trail in Long Memorial Park.","Kinion, Keith",,"State Library of Iowa",10/21/1968,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Long Memorial Park",https://www.iowaheritage.org/files/original/38180c2f8b7c208512eadf1a38be0290.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
95617,https://www.iowaheritage.org/items/show/95617,"Outstanding District Commissioner Contest File","Hardin County, Iowa |Hardin County Soil and Water Conservation District |District Commissioners |Primus, Paul - Commissioner, 1968|Hobson, Carroll - Commissioner, 1970|Knutson, Caleb - Commissioner, 1972|Whitehead, Kermit - Commissioner, date not listed |Kelsey, Dean - Commissioner, 1965","A file of documents regarding the Outstanding District Commissioner Contest held in cooperation with Wallaces Farmer of Des Moines. Included in the file are formal letters from the Soil Conservation Service announcing the contest; correspondence from Hardin SWCD announcing their selection; and drafts of the letters sent for various commissioners. ","Soil Conservation Service|Hardin County Soil Conservation District ",,"State Library of Iowa","1965 - 1972","Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1965_to_1972_Outstanding_District_Comm_File_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District Commissioner Award,Soil Conservation Commissioners,Wallaces Farmer",https://www.iowaheritage.org/files/original/1b2705947caba814b50ce5e5aa0f142d.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92413,https://www.iowaheritage.org/items/show/92413,"  1945 Certificate of Understanding ","Hardin County, Iowa|Hardin County Soil and Water Conservation District ","Official document from State of Iowa Secretary of State recognizing the Hardin County Soil Conservation District as a governmental subdivision of the State.","State of Iowa,  Office of the Secretary of State|Ropes, Wayne ",,"State Library of Iowa",1945-04-12,"Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_04_12_Certificate_of_organization_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/2e1a8edd3f829c54f23a196e1202e3e9.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
