 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66773,https://www.iowaheritage.org/items/show/66773,"Sketch v. 20, n. 2, March 1954",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Social Screaming DIANE BENNETT 1;
Interlude ELINOR HOLMBERG 3;
However Frail DAMON SWANSON 3;
To Mother Young JAMES WICKLIFF 6;
Nicaragua WILLIAM PFAEFFLE 7;
Some Catoidoid Breed GEORQE COWGILL 9;
The Willow ELINOR HOLMBERG 15;
The Second President —a true story MARGARET MATTISON 16;
A Farm Is Life JO BROWN 24;
Our Poor Teaching At Iowa State THE EDITORS 27","Bennett, Diane; Brown, Jo; Cowgill, George; Holmberg, Elinor; Mattison, Margaret; Pfaeffle, William;  Swanson, Damon; Wickliff, James","LH1 Sk3 v. 20, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1954-03|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.20.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b467ebfe5fe4a04cc4fe23a3567bc1f.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66771,https://www.iowaheritage.org/items/show/66771,"Sketch v. 20, n. 1, December 1953",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Two by Two MARGARET MATTISON 1;
The Concerto Recorded RICHARD DAY 3;
M.L JEAN MC GHIE 3;
Highway JAMES L. WICKLIFF 8;
The Aristocrat NAME WITHHELD 9;
Soliloquy LOU HALE 11;
The Guinea Pig PAUL J. BENNETT 12;
No Death JAMES L. WICKLIFF 15;
The Edge of Night JAMES T. JONES 16;
What About Cheating at Iowa State?
The Charge JAMES MELLON 16;
The Charge Refuted  DON GUSTAFSON 27;","Bennett, Paul J.; Day, Richard; Gustafson, Don; Hale, Lou; Jones, James T.; Mattison, Margaret; McGhie Jean; Mellon, James; Wickliff, James L.","LH1 Sk3 v. 20, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953-12|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.20.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7954735034de6ed90b0a44af95dad707.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66769,https://www.iowaheritage.org/items/show/66769,"Sketch v. 19, n. 3, May 1953",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Species Collegius 1;
Four Stairs DAVE SCHRADER 1;
The Coming Season JAMES L. WICKLIFF 5;
My Uncle Lucifer and Mason . . . . J. T. JONES 6;
Modern Lazarus 15;
Veishea: An Attack and A Defense 16;
Portrait of An Old Man 21;
Down in The Valley ERVIN KRAUSE 22;
Evening Rainbow 32","Jones, J.T.; Krause, Ervin; Schrader, Dave; Wickliff, James L.","LH1 Sk3 v. 19, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953-05|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.19.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f775ca97f14e964f02eb89ac1018ce6.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66767,https://www.iowaheritage.org/items/show/66767,"Sketch v. 19, n. 2, March 1953",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Problem in Women 1;
The Dividing Line ALICE IRVINE 1;
Juniper Tree ERVINE KRAUSE 4;
The Misfit GEORGE PETERSON 5;
Coed 11;
Too Young or Too Old . . . . JACK PAARLBERG 12;
Man, It's Fast LORALYN BEELER 15;
Journey Away ERVIN KRAUSE 15;
Senior Year 22;
The Oldtimer 22;
Let US Be the University 30;
Stroke 32","Beeler, Loralyn; Irvine, Alice; Krause, Ervine; Paarlberg, Jack; Peterson, George","LH1 Sk3 v. 19, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953-03|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.19.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7dbbe7ec3f62630a9d726c93fe58c8b.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66764,https://www.iowaheritage.org/items/show/66764,"Sketch v. 19, n. 1, December 1952",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|from Dr. Pearl Hogrefe 1;
Oh, Brother CLAIR CALHOON 3;
Anna Mae ROBIN COON 6;
/ Am the People JULIE FARGO 13;
The Tree MARTHA STEVENS 15;
Mallards ERVIN KRAUSE 19;
A Long Time. ..  20;
What Should Be Done with ISC Football? .. 24;
The Mechanical Man 26;
Cats on The Clothes Line . . . . J . E. SWALLUM 28;
Dead by Accident ERVIN KRAUSE 29","Calhoon, Clair; Coon, Robin; Fargo, Julie; Hogrefe, Pearl; Krause, Ervin; Stevens, Martha; Swallum, J.E.","LH1 Sk3 v. 19, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1952-12|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.19.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2f42ababb861c7c9a5cce5df4249cd9.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66763,https://www.iowaheritage.org/items/show/66763,"Sketch v. 18, May 1951",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Uncle Dump . . . . . . . . . . . . . . . . TOM VERNON 1;
Interlude . . . . . . . . . . . . . . . . . . ERVIN KRAUSE 4;
Little Brother . . . . . . . NANCY VOGGENTHALER 5;
A Girl and Her Father . . . JOHN C. MATHEWS 7;
Joanne . . . . . . . . . . . . . . . . . . . DWYER DUNCAN 11;
The Liberated . . . . . . . . . . . . . . . BILL BROWN 14;
The Dagger . . . . . . . . . . . . . . BARBARA HANDS 16;
The Verdict . . . . . . . . . . . . . . . . JERRY BORUM 24;
Seven Iron Railings . . . . . . . . . MARVE BENSON 27;
What a Gandy Likes . . . . . JOHN B. MADSON 31;
Brother . . . . . . . . . . . . . . . . . . ROBBIE CLEARY 32","Benson, Marve; Borum, Jerry; Brown, Bill; Cleary, Robbie; Duncan, Dwyer; Hands, Barbara; Krause, Ervin; Madson, John B.; Mathews, John C.; Vernon, Tom; Voggenthaler, Nancy","LH1 Sk3 v. 18","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951-05|2006-10-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.18|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3fa2875e1c9a0aea193b5c1de9d2acb.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66760,https://www.iowaheritage.org/items/show/66760,"Sketch v. 17, n. 3, March 1951",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Sunsets and Time JOHN CHATELLIER 1;
The Sammer and The Rock  TOM VERNON 3;
Dog Fight DWYER DUNCAN 6;
Pammel People ROBBIE CLEARY 15;
The Sissy DONALD W. HENDRICKSON 16;
Mr. Ward and the Sea DAN FRANCESCON 20;
The Legend of Meyer Torgeson ERVIN KRAUSE 23;
Prisoner TOM OLSEN 30;
The Rotting Apple TOM OLSEN 31","Chatellier, John; Cleary, Robbie; Duncan, Dwyer; Francescon, Dan; Hendrickson, Donald W.; Krause, Ervin; Olsen, Tom; Vernon, Tom","LH1 Sk3 v. 17, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951-03|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.17.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea7b6f1e9b2b9dcf5d5d83656de5687d.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66757,https://www.iowaheritage.org/items/show/66757,"Sketch v. 17, n. 2, December 1950",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Summer Saturday ERVIN KRAUSE 1;
Without Struggle MARGERY SLORBY 5;
There's No Why RICHARD WATSON 11;
Uncle Hjaalmar TOM OLSEN 12;
Vienna Bread JAMES KRESS 13;
Choice JOHN CHATELLIER 25;
Arky TOM VERNON 26;
Twenty Millimeter  DONALD HENDRICKSON 27","Chatellier, John; Hendrickson, Donald; Krause, Ervin; Kress, James; Olsen, Tom; Slorby, Margery; Vernon, Tom; Watson, Richard","LH1 Sk3  v. 17, n.2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1950-12|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.17.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b999e04fe379aefc576d4c7c782146ca.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66754,https://www.iowaheritage.org/items/show/66754,"Sketch v. 17, n. 1, May 1950",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Hero JAMES THOREEN 1;
Quebec MARGRET WALLACE 12;
On The Stairs RICHARD CARROLL 13;
As Only A Robot Can TOM VERNON 14;
Feathered Proof TOM ENGLISH 16;
Daiquiri PAUL BISHOP 22;
Aunt Bertha TOM OLSEN 27;
I Have Just Killed DWYER DUNCAN 31;
Microscope ELINOR CHASE 32;
Trio MARGARET LEVESON 33","Bishop, Paul; Carroll, Richard; Chase, Elinor; Duncan, Dwyer; English, Tom; Leveson, Margaret; Olsen, Tom; Thoreen, James; Vernon, Tom; Wallace, Margret","LH1 Sk3 v. 17, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1950-05|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.17.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcb78b0b76fd7a40f6a4b9f12092abdd.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66752,https://www.iowaheritage.org/items/show/66752,"Sketch v. 16, n. 3, March 1950",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Snake RICHARD CARROLL 1;
The Miller TOM ENGLISH 5;
Stigma JANET DUNLEVY 16;
Poet MARGARET LEVESON 17;
We Never Know How Hieh .WAYNE WYMORE 17;
A Matter of Freedom EDWIN SIDEY 20;
Old Fear  JEANETTE FOWLER 29;
Of All the Cities JOHN MADSON 30;
Unknown JAMES THOREEN 33","Carroll, Richard; Dunlevy Janet; English, Tom; Fowler, Jeanette; Leveson, Margaret; Madson, John; Sidey, Edwin; Thoreen, James; Wymore, Wayne","LH1 Sk3 v. 16, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1950-03|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.16.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39fabfae7f22944a996e558947ad3535.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
