 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97985,http://www.iowaheritage.org/items/show/97985,"Annual Report, 2005","Annual Report - Fayette County Soil and Water Conservation District|Boehm, Eric|Ehley, Al|South Fork of Maquoketa River","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2005-2006,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_report_2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Ehley,Annual Report - Fayette County Soil and Water Conservation District,Carrie Davis,Contour Buffers,Emily Hanson,Eric Boehm,Financial Report,Izaak Walton League's Annual Windbreak Award Program,Jerry Muff,Jim Wolfe,LaVonne Koch,Lisa Bahe,Lori Kohlmeyer,Mink Creek Watershed,No Till,Ron Aylsworth,South Fork of Maquoketa River,Struve Family Farm,Tree Planting,Vince Spain,Windbreak,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/536c3c949894183285d4cd214dbf5b34.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98096,http://www.iowaheritage.org/items/show/98096,"Annual Report, 2006","Annual Report - Fayette County Soil and Water Conservation District|Yearous, Stan and Cynthia|Hoeger, Paul and Phyllis","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2006,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_2006_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Crowe,Annual Report - Fayette County Soil and Water Conservation District,Bioenergy,Canada Thistle,Emerald Ash Borer,Financial Report,Gary Wilson,Joyce Trotter,Paul and Phyllis Hoeger,Sammy Jo Massman,South Fork of the Maquoketa River Watershed,Stan and Cynthia Yearous,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/e0e6ed1811cfcf75d3b5b5f6da773fe3.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98097,http://www.iowaheritage.org/items/show/98097,"Annual Report, 2007","Annual Report - Fayette County Soil and Water Conservation District|Lauer, Leslie and Frances|Pleggunkuhle, Kim and Sue","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2007,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_2007_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bryan and Linda Wunder,Collin Jensen,Financial Report,Izaak Walton League Windbreak Award,Kim and Sue Pleggunkuhle,Leslie and Frances Lauer,Mike Baumler,Mike Schutte,Mink Creek Watershed,No Till,Pheasants Forever,Randy Tope,Rick and Renee Matt,Scott Wedemeier,Trees Forever,Wetland,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/58db2ddf1d56e91449469eeb65d8c68f.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98098,http://www.iowaheritage.org/items/show/98098,"Annual Report, 2008","Annual Report - Fayette County Soil and Water Conservation District|Nutting Creek Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2008,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_2008_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Bob Sanford,Conservation Owners of the Year,Don Carpenter,Financial Report,Flooding Damage,Grassed Waterways,Greenscape,Ken and Susan Steege,Kristin Baumler,Nutting Creek Watershed,Nutting Creek Watershed Project,Scott and Jeannine Adams,Soil Loss,Turkey River,Urban Rain Garden,Volga River,Westgate Flood,Wetland Laws,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/6c61fa09f40f7f649df214b51e03caa8.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98099,http://www.iowaheritage.org/items/show/98099,"Annual Report, 2009","Annual Report - Fayette County Soil and Water Conservation District|Muff, Jerry|Educational Field Day","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2009,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_2009_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Barbara Mulford,Conservation Owners of the Year,CRP,Dick Jensen,Educational Field Day,Financial Report,Izaak Walton League Windbreak Award,Jean Leech Family,Katie Adams,Michelle Schaefers,Mink Creek Watershed,Nutting Creek Watershed Project,Russ Smith",http://www.iowaheritage.org/files/original/497c6aab33f7ab599a77b8c439b72916.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97986,http://www.iowaheritage.org/items/show/97986,"Annual Report, 2010","Annual Report - Fayette County Soil and Water Conservation District|Jelling, Darby|Jelling, Linda|Jon and Kathy Steege","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2010-2011,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Carrie Davis,Chuck Frieden,Conservation Owners of the Year,Emerald Ash Borer,Erin Hanson,European Gypsy Moth,Financial Report,Izaak Walton League's Annual Windbreak Award Program,Jelling Farm,Jody Peek,John Grafenberg,Jon and Kathy Steege,Jonathan Henn,Matt Frana,Nutting Creek,Paul Hoeger,Ray Drewelow,Richard Jensen,Rozann Dallenbach,William Bennett",http://www.iowaheritage.org/files/original/6f5c5e4209134fa55495bc5bae97fea4.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97987,http://www.iowaheritage.org/items/show/97987,"Annual Report, 2011","Annual Report - Fayette County Soil and Water Conservation District|Jensen, Collin|Rodenberg, Adam|Pheasant","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2011-2012,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_report_2011_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam Rodenberg,Annual Report - Fayette County Soil and Water Conservation District,Beth Pleggenkuhle,Chris Kroemer,Collin Jensen,Financial Report,John Grafenberg,Nutting Creek,One Call,Otter Creek,Outdoor Education,Pheasant,Pheasants Forever,Tamara Buitenwer,Turkey River,Wildlife Habitat- Iowa",http://www.iowaheritage.org/files/original/cf1fb185eba7f9ee3216b8dc280b9e16.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97988,http://www.iowaheritage.org/items/show/97988,"Annual Report, 2012","Annual Report - Fayette County Soil and Water Conservation District|Davis, Carrie|Lusson, William|Otter Creek Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2013-2012,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Anderson,Annual Report - Fayette County Soil and Water Conservation District,Carrie Davis,Conservation Education,Cover Crop,Doug Drilling,Farmers of the Year,Financial Report,Green Pilot Project,Izaak Walton League Windbreak Award,John and Deb Bruihler,Joyce Oldfather,Megan Kalb,Otter Creek Watershed,William Lusson,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/a4e5459d08c3b2e6b73425dfa80e40eb.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97989,http://www.iowaheritage.org/items/show/97989,"Annual Report, 2013","Annual Report - Fayette County Soil and Water Conservation District|Grim, Adam|Jensen, Richard|Otter Creek Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2013-2014,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,annual_report_2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Anderson,Adam Grim,Annual Report - Fayette County Soil and Water Conservation District,Bill Northey,Carol Langerman-Aten,Century Farm,Cover Crops,Don and Shelly Sieck,Education Field Day,Financial Report,Food Expansion Plan,Forestry,Izaak Walton League Windbreak Award,Ken Friedly,Luke Cline Family,Otter Creek Watershed,Prairie Hills Farm,Riparian Buffers,Water Quality",http://www.iowaheritage.org/files/original/ff114b80394cad84adb296cf6cce983e.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97990,http://www.iowaheritage.org/items/show/97990,"Annual Report, 2014","Annual Report - Fayette County Soil and Water Conservation District|Grim, Adam|Klima, Chuck|Volga Lake","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2014-2015,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam Grim,Annual Report - Fayette County Soil and Water Conservation District,Boehm Farm,Chuck Klima,Conservation Poster Contest,Devin Brinck,Dick Jensen,Financial Report,Gabriel Hamlett,Glovers Creek,Otter Creek,Pheasants Forever,Sydney Baker,Volga Lake",http://www.iowaheritage.org/files/original/a1f4473db5fba8865a10fe9b9ade111d.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
