 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71713,https://www.iowaheritage.org/items/show/71713,"Sketch v. 54, n. 2, Spring 1989",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Art;
Dreams of the White Supremist (3rd Prize)  Larassa Kabel cover;
Framework No. 1   Stewart Johnson 7;
Goat (2nd Prize)   Mark Boyd Pritchard 20;
Sun Creek (1st Prize)   Linda Bailey 27;
Untitled   Timothy R. Scalf 45;
The Lost   Donald L. Foster 71;
Fiction;
Revenge of the Fifty-Thousand Pound Man   Bret Ross 8;
Remnants (1st Prize)   Anna Leahy 28;
Eating at Joe's (3rd Prize)   Sylvia Hauser 37;
Cold Touch Eighty-Eight   M. A. Baldassare 46;
Keeping Up in America (2nd Prize)   Jennie VerSteeg 58;
Celeste's Baptismal Day   Ruth Johnson 75;
Poetry;
For The Cat Locked Out   Roger Scott 5;
Photograph of My Parents, Davenport, 1952   Roger Scott 6;
Spelling Lessons   Richard Solly 21;
All the Children (1st Prize)   Richard Solly 23;
Convincing Rose   Richard Solly 25;
The Barnyard (2nd Prize)   Del Schmidt 26;
Putigarok   Paul Brooke 34;
Trapped   Paul Brooke 35;
For My Sister in Portland, Maine   Editha Ann Wilberton 41;
Anzac Cove, 1915   Rondald P. Siverio 51;
Hue 1968   Ronald P. Siverio 53;
The Vane Sisters   Paul Nagy 54;
Johnnie Jones   Anna Leahy 55;
7633 South Shore Drive   Anna Leahy 56;
Scarecrow   Jill McGrath 64;
Hampton Baths, 1927 (3rd Prize)   Jill McGrath 65;
Higher Ground   Mary Cantrell 66;
Proof   Mary Cantrell 68;
While I Wait   Mary Cantrell 69;
Thoughts on a Mothers Suicide/Scatterings of You   Tammy J. Pearson-Vander Broek","Bailey, Linda; Baldassare, M.A.; Brooke, Paul; Cantrell, Mary; Foster, Donald L.; Hauser, Sylvia; Johnson, Ruth; Johnson, Stewart; Kabel, Larassa; Leahy, Anna; McGrath, Jill; Nagy, Paul; Pearson-Vander Broek, Tammy J.; Pritchard, Mark Boyd; Ross, Bret; Scalf, Timothy R.; Schmidt, Del; Scott, Roger; Siverio, Ronald P.; Solly, Richard; VerSteeg, Jennie; Wilberton, Editha Ann","LH1 Sk3 v. 54, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1989 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.54.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3356621e242894c1b6b83aa889f9229b.jpg,"Remote Item",,1,0
66799,https://www.iowaheritage.org/items/show/66799,"Sketch v. 25, n. 1, Fall 1958",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover Andrea Brown;
The Draw Dave Waller 1;
Prisoner Sun Larry Syndergaard 6;
Peg Bill Duffy 7;
We Can Only Try M. J. Miles 11;
Self-Denial Tom Irish 12;
The Wasted Man Ed Hill 13;
First Love Ron Baker 17;
John Lorena Duncan 18;
Man Judy Loveless 21;
Art Section 22-26;
Sheriff of Fremont County  Roger Crouse 27;
To a Crushed Carnation  James Wickliff 33;
Contemplate A Life Book Larry Syndergaard 34;
The Cool Cat Nick Saum 37;
A Poet James Wickliff 40;
Summer R. A. Upham 41;
The Tide James Wickliff 43;
May Afternoon Dave Ross 44;
Another Way Tom Emmerson 46","Baker, Ron; Bauer, Tom; Brown, Andrea; Crouse, Roger; Dalton, Maynard; Duffy, Bill; Duncan, Lorena; Emmerson, Tom; Hill, Ed; Irish, Tom; Johnson, Art; Loveless, Judy; Mahan, Bill; Miles, M.J.; Ross, Dave, Saum, Nick; Syndergaard, Larry; Upham, R.A.; Waller, Dave; Wickliff, James","LH1 Sk3 v. 25, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1958 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.25.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/849fe5796a4d6f42eebd57c77046d8b1.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71790,https://www.iowaheritage.org/items/show/71790,"Sketch v. 25, n. 1, Fall 1958",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover Andrea Brown;
The Draw Dave Waller 1;
Prisoner Sun Larry Syndergaard 6;
Peg Bill Duffy 7;
We Can Only Try M. J. Miles 11;
Self-Denial Tom Irish 12;
The Wasted Man Ed Hill 13;
First Love Ron Baker 17;
John Lorena Duncan 18;
Man Judy Loveless 21;
Art Section 22-26;
Sheriff of Fremont County  Roger Crouse 27;
To a Crushed Carnation  James Wickliff 33;
Contemplate A Life Book Larry Syndergaard 34;
The Cool Cat Nick Saum 37;
A Poet James Wickliff 40;
Summer R. A. Upham 41;
The Tide James Wickliff 43;
May Afternoon Dave Ross 44;
Another Way Tom Emmerson 46","Baker, Ron; Bauer, Tom; Brown, Andrea; Crouse, Roger; Dalton, Maynard; Duffy, Bill; Duncan, Lorena; Emmerson, Tom; Hill, Ed; Irish, Tom; Johnson, Art; Loveless, Judy; Mahan, Bill; Miles, M.J.; Ross, Dave, Saum, Nick; Syndergaard, Larry; Upham, R.A.; Waller, Dave; Wickliff, James","LH1 Sk3 v. 25, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1958 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.25.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ce4fdd26eaed257b67a4a218d220271.jpg,"Remote Item",,1,0
66792,https://www.iowaheritage.org/items/show/66792,"Sketch v. 24, n. 1, Fall 1957",Fiction|Nonfiction|Poetry|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover by RON BAKER;
A Pair of Shoes ROGER C. KEZAR 1;
Myopia TED DOTY 7;
Just About JOHN THOMAS 10;
Poem JAMES WICKLIFF 14;
Incident in Black and White DENNIS RUFFCORN 15;
Art Section 20-24;
Equality JACK GILL 27;
Why? M. j . MILES 30;
Victory B. j . COHEN 32;
Mrs. Porter ANN BURNETT 36;
Six to Nothing JOHN CHAMBERS 39;
lowa, a critical travelogue DAVE MCCUNN 43","Baker, Ron; Burnett, Ann; Chambers, John; Cohen, B.J.; Doty, Ted; Gill, Jack; Johnson, Art; Kammeier, Fred; Kezar, Roger C.; Martenson, Pat; McCunn Dave; Miles, M.J.; Ruffcorn, Dennis; Thomas, John; Wickliff, James","LH1 Sk3 v. 24, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1957 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.24.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/754596ad76bdc88c0e7ec395a4c274ab.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71787,https://www.iowaheritage.org/items/show/71787,"Sketch v. 24, n. 1, Fall 1957",Fiction|Nonfiction|Poetry|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover by RON BAKER;
A Pair of Shoes ROGER C. KEZAR 1;
Myopia TED DOTY 7;
Just About JOHN THOMAS 10;
Poem JAMES WICKLIFF 14;
Incident in Black and White DENNIS RUFFCORN 15;
Art Section 20-24;
Equality JACK GILL 27;
Why? M. j . MILES 30;
Victory B. j . COHEN 32;
Mrs. Porter ANN BURNETT 36;
Six to Nothing JOHN CHAMBERS 39;
lowa, a critical travelogue DAVE MCCUNN 43","Baker, Ron; Burnett, Ann; Chambers, John; Cohen, B.J.; Doty, Ted; Gill, Jack; Johnson, Art; Kammeier, Fred; Kezar, Roger C.; Martenson, Pat; McCunn Dave; Miles, M.J.; Ruffcorn, Dennis; Thomas, John; Wickliff, James","LH1 Sk3 v. 24, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1957 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.24.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9207f9f4afe84b5239d95a4f86b34f0.jpg,"Remote Item",,1,0
66630,https://www.iowaheritage.org/items/show/66630,"Sketch v. 54, n. 1, Fall 1988",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
Bread for the Moon (1st Prize)  Jennie VerSteeg 5;
The Women's Party (2nd Prize)  Mary Cantrell 17;
Cataracts (3rd Prize)  Karen Piconi 30;
The Place for Her Body  M.A. Baldassare 51;
Getting Into the Picture  Tim Dreyer 64;
Poetry;
All This (1st Prize)  Richard Solly 14;
Behind the Wheel  Richard Solly 16;
Hanging at the Loop Lounge (2nd Prize)  Editha Ann Wilberton 25;
Two Out of Two  Editha Ann Wilberton 27;
Remembrance at the Black Wall (3rd Prize)  Tammy Pearson-Vander Broek 43;
Aftermath  Tammy Pearson-Vander Broek 46;
Lao Tzu's Rock  Jo Bartruff 47;
Waitin' for the Blow  Del Schmidt 48;
Waiting for the Angel of Death  Karen Piconi 57;
This  Mary Cantrell 59;
Julianehab, Greenland  Paul Brooke 60;
Alpine Senses; Nights Allowed  Paul Nagy 62;
Shokaku's Children  Ronald P. Silverio 70;
Perfect Milk  Jennie VerSteeg 71;
Solid Gone  Jennie VerSteeg 72;
Art;
. . . And I Dreamt of Miro (1 st Prize)  Janine K. Brown cover;
In His Time (2nd Prize)  Tami Wilson 13;
Untitled  Timothy R. Scalf 29;
Diary of a Genius  Nancy Lehet 50;
On the Rise  Diana Bortz 61;
Untitled (3rd Prize)  Kevin Richards 73","Baldassare, M.A.; Bartruff, Jo; Bortz, Diana; Brooke, Paul; Brown, Janine K.; Cantrell, Mary; Dreyer, Tim; Lehet, Nancy; Nagy, Paul; Pearson-Vander Broek, Tammy; Piconi, Karen; Richards, Kevin; Scalf, Timothy R.; Schmidt, Del; Silverio, Ronald P.; Solly, Richard; VerSteeg, Jennie; Wilberton, Editha Ann; Wilson, Tami","LH1 Sk3 v. 54, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1988 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.54.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a461e25d53a5d57c8cf11315c54e879.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71712,https://www.iowaheritage.org/items/show/71712,"Sketch v. 54, n. 1, Fall 1988",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
Bread for the Moon (1st Prize)  Jennie VerSteeg 5;
The Women's Party (2nd Prize)  Mary Cantrell 17;
Cataracts (3rd Prize)  Karen Piconi 30;
The Place for Her Body  M.A. Baldassare 51;
Getting Into the Picture  Tim Dreyer 64;
Poetry;
All This (1st Prize)  Richard Solly 14;
Behind the Wheel  Richard Solly 16;
Hanging at the Loop Lounge (2nd Prize)  Editha Ann Wilberton 25;
Two Out of Two  Editha Ann Wilberton 27;
Remembrance at the Black Wall (3rd Prize)  Tammy Pearson-Vander Broek 43;
Aftermath  Tammy Pearson-Vander Broek 46;
Lao Tzu's Rock  Jo Bartruff 47;
Waitin' for the Blow  Del Schmidt 48;
Waiting for the Angel of Death  Karen Piconi 57;
This  Mary Cantrell 59;
Julianehab, Greenland  Paul Brooke 60;
Alpine Senses; Nights Allowed  Paul Nagy 62;
Shokaku's Children  Ronald P. Silverio 70;
Perfect Milk  Jennie VerSteeg 71;
Solid Gone  Jennie VerSteeg 72;
Art;
. . . And I Dreamt of Miro (1 st Prize)  Janine K. Brown cover;
In His Time (2nd Prize)  Tami Wilson 13;
Untitled  Timothy R. Scalf 29;
Diary of a Genius  Nancy Lehet 50;
On the Rise  Diana Bortz 61;
Untitled (3rd Prize)  Kevin Richards 73","Baldassare, M.A.; Bartruff, Jo; Bortz, Diana; Brooke, Paul; Brown, Janine K.; Cantrell, Mary; Dreyer, Tim; Lehet, Nancy; Nagy, Paul; Pearson-Vander Broek, Tammy; Piconi, Karen; Richards, Kevin; Scalf, Timothy R.; Schmidt, Del; Silverio, Ronald P.; Solly, Richard; VerSteeg, Jennie; Wilberton, Editha Ann; Wilson, Tami","LH1 Sk3 v. 54, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1988 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.54.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f60d3b94d4750fcfef2d419303506f1.jpg,"Remote Item",,1,0
66626,https://www.iowaheritage.org/items/show/66626,"Sketch v. 53, n. 1, Fall 1987",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
The Wallburg Baptist Cemetery   Random 3;
Badlands   Neil Dyer 5;
Untitled   Denise Dreyer 16;
Impressionist   Jim Peters 17;
Tassels   Steve Lawless 20;
The Kitchen Witch   Karen Piconi 31;
Fiction;
The Man Who Killed D.B. Cooper   Susan Roe 8;
Blooming   Rachel Hall 24;
Deep Waters   Frank J. Nixon 32;
The Fall   Margret Englesson 42;
The Mighty Checkbook of Fez Mohammad   M.A. Baldassare 47;
Artwork;
Untitled  Robert H. Whitmer 6;
Untitled  Sheri Michaels 18;
Untitled  Diane Bortz 22;
Purr   Kevin Smith 38;
The Gateway   Lisa Salcedo 40;
String Instrument   Paul Guy 56;
#8 From Study of Nudes   Scott Piper cover","Baldassare, M.A.; Bortz, Diane; Dreyer, Denise; Dyer, Neil; Englesson, Margret; Guy, Paul; Hall, Rachel; Lawless, Steve; Michaels, Sheri; Nixon, Frank J.; Peters, Jim; Piconi, Karen; Piper, Scott; Roe, Susan; Salcedo, Lisa; Smith, Kevin; Whitmer, Robert H.","LH1 Sk3 v. 53, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1987 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.53.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/edc8872ab1bcdd150b2dd305935edee6.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71710,https://www.iowaheritage.org/items/show/71710,"Sketch v. 53, n. 1, Fall 1987",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
The Wallburg Baptist Cemetery   Random 3;
Badlands   Neil Dyer 5;
Untitled   Denise Dreyer 16;
Impressionist   Jim Peters 17;
Tassels   Steve Lawless 20;
The Kitchen Witch   Karen Piconi 31;
Fiction;
The Man Who Killed D.B. Cooper   Susan Roe 8;
Blooming   Rachel Hall 24;
Deep Waters   Frank J. Nixon 32;
The Fall   Margret Englesson 42;
The Mighty Checkbook of Fez Mohammad   M.A. Baldassare 47;
Artwork;
Untitled  Robert H. Whitmer 6;
Untitled  Sheri Michaels 18;
Untitled  Diane Bortz 22;
Purr   Kevin Smith 38;
The Gateway   Lisa Salcedo 40;
String Instrument   Paul Guy 56;
#8 From Study of Nudes   Scott Piper cover","Baldassare, M.A.; Bortz, Diane; Dreyer, Denise; Dyer, Neil; Englesson, Margret; Guy, Paul; Hall, Rachel; Lawless, Steve; Michaels, Sheri; Nixon, Frank J.; Peters, Jim; Piconi, Karen; Piper, Scott; Roe, Susan; Salcedo, Lisa; Smith, Kevin; Whitmer, Robert H.","LH1 Sk3 v. 53, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1987 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.53.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8ad5c09c7507283ab06134c2ca12fa5.jpg,"Remote Item",,1,0
66952,https://www.iowaheritage.org/items/show/66952,"Sketch v. 72, n. 1, Fall 2007",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
Walking Towards the End   Brittney McCahen page 9;
Closure   Jess Lancial page 12;
Happy Birthday from Edward Hopper   Jessica Madsen page 16;
Smirch Smirchington   Molly McDonald page 20;
Nonfiction;
Normal?   Olivia Langenberg page 24;
Discarded Daughters   Megan Wheeler page 31;
Stolen   Jessica Lancial page 34;
Sitting Still   Shelby Hayes page 37;
Poetry;
Uninspired Writing   Kyrstin Delagardelle page 43;
Morning   Kyrstin Delagardelle page 43;
“Slender Wrinkled Fingers”   Chelsea Julian Reynolds page 44;
Eagle Grove Cemetery (Near Prairie du Rocher, Illinois)    Chelsea Julian Reynolds page 45;
“When I get like this flocks of migrant birds look like soot”   Jessica Madsen page 45;
“I think I fear something”   Jessica Madsen page 46;
The Tooth of Time   John Lambert page 47;
New Mexico   John Lambert page 47;
Untitled   Megan Wheeler page 48;
Cobwebs   Mackensey Snyder page 49;
Honesty   Antonia Balvanz page 50;
Visuals;
Organic Metallic with Bee and Magenta   Claire Kruesel;
Broken Hearted   Anastasia Kral;
Boiler Water   Anastasia Kral;
Boss   Ryan Kappelman;
The Storm   Christian Vandehaar;
Delving   Scott Oleson;
Little Boy   Scott Oleson;
The Mask and the Rose   Matthew Starks","Balvanz, Antonia; Delagardelle, Kyrstin; Hayes, Shelby; Kappelman, Ryan; Kral, Anastasia; Kruesel, Claire; Lambert, John; Lancial, Jessica; Langenberg, Olivia; Madsen, Jessica; McCahen, Brittney; McDonald, Molly; Oleson, Scott; Reynolds, Chelsea Julian; Snyder, Mackensey; Starks, Matthew; Vandehaar, Christian; Wheeler, Megan","Archives LH1 Sk3 v. 72, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2007 Fall",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.72.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aeaa90337f5b62852e0a0b3236231068.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
