 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96280,http://www.iowaheritage.org/items/show/96280,"Branstad Makes Last Push for Water Quality Funding","Black Hawk County, Iowa|Water Quality |Governor Branstad","Governor Branstad talks conservation practices and how incentivizing is needed.","The Gazette",,"State Library of Iowa ",2016-04-27,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014101023970_Branstad makes last push for water quality funding",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Governor Branstad",http://www.iowaheritage.org/files/original/bf4f281ef31b0fbc6b77d8f425166e93.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96282,http://www.iowaheritage.org/items/show/96282,"Iowa Ag Industry Urging Farmers to Save Money","Black Hawk County, Iowa|Iowa Agriculture |Soil and Water Conservation ","Farmers see value in cover crops.","The Courier",,"State Library of Iowa ",2016-03-25,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014101126964_Iowa_s ag industry urging farmers to save money while",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Black Hawk County,Cover Crops",http://www.iowaheritage.org/files/original/7bb741b27ce5dbc6100baf2f9a3f789d.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96369,http://www.iowaheritage.org/items/show/96369,"Black Hawk County Farmland Aerial Photo Series","Black Hawk County, Iowa |Farmland ","Collection of color aerial photos of unnamed farmland within Black Hawk County (9).","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Aerial_Photos_001|Black_Hawk_SWCD_Aerial_Photos_002|Black_Hawk_SWCD_Aerial_Photos_003|Black_Hawk_SWCD_Aerial_Photos_004|Black_Hawk_SWCD_Aerial_Photos_005|Black_Hawk_SWCD_Aerial_Photos_006|Black_Hawk_SWCD_Aerial_Photos_007|Black_Hawk_SWCD_Aerial_Photos_008|Black_Hawk_SWCD_Aerial_Photos_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Farmland,Photographs","http://www.iowaheritage.org/files/original/0ad190c508a198c17002a7993272779f.jpg,http://www.iowaheritage.org/files/original/3a90903e470d12e6caaa7c7c5660b370.jpg,http://www.iowaheritage.org/files/original/26fd1d6ed62897cde6e43acae65baeae.jpg,http://www.iowaheritage.org/files/original/7de569d69062d6a24256e7df5dd2458b.jpg,http://www.iowaheritage.org/files/original/7f7bfe07c65c35d7322ca896cd974d10.jpg,http://www.iowaheritage.org/files/original/32db96c753dea9bd935aa157345796f2.jpg,http://www.iowaheritage.org/files/original/089d3867eccc4572324ba00bdb60e64a.jpg,http://www.iowaheritage.org/files/original/b678935744492f5d8854bd802819847f.jpg,http://www.iowaheritage.org/files/original/59e4910a99bf1dd970f2da6055e74ded.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96399,http://www.iowaheritage.org/items/show/96399,"Remembering November 11, 1982 Fire","Black Hawk County, Iowa|Fatal Fire ","In 1982, a gas pipeline blast killed five people.",Unknown,,"State Library of Iowa ",1997-11-11,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County",http://www.iowaheritage.org/files/original/9e0f82c98004a35522b616340960d91a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96417,http://www.iowaheritage.org/items/show/96417,"Bill Northey Visits","Black Hawk County, Iowa|Northey, Bill - Agriculture Secretary ","Ag secretary Bill Northey visits Cedar Falls.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",2008-03-15,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Northey,Black Hawk County",http://www.iowaheritage.org/files/original/a25246c2e5104a009281a2a999fb9501.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96445,http://www.iowaheritage.org/items/show/96445,"Courier Article in Japanese ","Black Hawk County, Iowa|Waterloo-Cedar Falls Courier ","Courier article on wetlands published in Japanese newspaper.",Unknown,,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,News Clipping,Wetlands",http://www.iowaheritage.org/files/original/412f2464093dd854858fdf1d876c2aa5.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96447,http://www.iowaheritage.org/items/show/96447,"Federal Farm Program Could Help With Ditches","Black Hawk County, Iowa|Soil Conservation ","Article on new program that may help ease erosion problem plaguing roadside ditches.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1997-03-14,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Erosion Control,Rural Roadway",http://www.iowaheritage.org/files/original/ee0999b113c67f1b9dc8372c4c4a72ec.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96449,http://www.iowaheritage.org/items/show/96449,"John and Mary Miller","Black Hawk County, Iowa|Miller, John and Mary |Iowa Master Farmer Award ","John and Mary Miller win the 1996 Iowa Master Farmer award.","Wallaces Farmer",,"State Library of Iowa ",1996-06,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Iowa Master Farmer Award",http://www.iowaheritage.org/files/original/48954e6fb8998690b768e8de232d7f10.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96450,http://www.iowaheritage.org/items/show/96450,"Grout Museum Farm-City Program","Black Hawk County, Iowa|Grout Museum","Program allowing non-farmers to experience farm life may not continue.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1996-12-11,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Grout Museum",http://www.iowaheritage.org/files/original/542c52547e0d987a8e8c0a521738923f.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96454,http://www.iowaheritage.org/items/show/96454,"Waverly-SR Students Win Environmental Contest","Black Hawk County, Iowa|Envirothon","Students win first place in Envirothon competition.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1996-05-06,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Envirothon,Teachers",http://www.iowaheritage.org/files/original/e2633c8c1866d4c503782eca95f77b66.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
