 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102266,https://www.iowaheritage.org/items/show/102266,"1992 Five Des Moines County Commissioners","Des Moines County Soil and Water Conservation District; Officers","District Commissioners  Gary Wagner, and Leonard Lane stand in the first row. In the back left to right are Charles Nealey,  Sherman Smith, & Lloyd. Schmeiser. All are standing in the office of the Des Moines County Soil and Water Conservation District. ",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Five_Standing_Commissioners_1992.jpg;
Five_Standing_Commissioners_1992_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/668ed6231c6b389ce59b301387d8a72e.jpg,https://www.iowaheritage.org/files/original/016431511254df07ae1a1f14294dea9d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102265,https://www.iowaheritage.org/items/show/102265,"Doug Cling no-till beans","Beans; Crops; Des Moines County Soil and Water Conservation District; No-tillage","Doug Cling stands in his no-till bean field holding a sign that tells the kind and date the beans were planted. The sign also says that this field has been no-till since 1977.",unknown,,"State Library of Iowa",1990,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Doug_Cling_No_Till_Beans_Since_1990.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ae36471e9d73a5421a75f8c83a2efa9.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102264,https://www.iowaheritage.org/items/show/102264," 1980's Commissioner  Don Matthews","Des Moines County Soil and Water Conservation District; Officers","Don Mathews served as a  commissioners for the Des Moines County Soil and Water Conservation District frpm 1983-1988.",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image|still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don_Mathews_1992.jpg;
Don-Mathews_1992_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/126fb8525ca7c5ce4e9a7a15fc76a8ec.jpg,https://www.iowaheritage.org/files/original/24ae70f67fd07ef4cb3eb7236acd526a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102262,https://www.iowaheritage.org/items/show/102262,"2007 Conservation Scholarship awarded","Des Moines County Soil and Water Conservation District; Scholarships","Josh Abel receives the Des Moines County Soil  and Water Conservation District Scholarship from Jeff Burgan",unknown,,"State Library of Iowa",2007-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DMSWCD_Conservation-Scholarship_May_2007_Josh_Abel_and_Jeff_Burgur.jpg;
DMSWCD_Conservation_Scholarship_May_2007_Josh-Abel_and_Jeff_Burgun_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/adc86d1e4aa803f522eee1038989029e.jpg,https://www.iowaheritage.org/files/original/f96df7895de70f5e294f40f04c29462e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102261,https://www.iowaheritage.org/items/show/102261,"2000 District Commissioner Todd Heckenberg","Des Moines County Soil and Water Conservation District; Officers","District Commissioner Todd Hekenberg  stands in the office of the Des Moines County Soil and Water Conservation District.",unknown,,"State Library of Iowa","ca 2000","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District_Commissioner_Todd_Heckenberg.jpg;
District_Commissioner_Todd_Heckenberg2.jpg;
District_Commissioner_Todd_Heckenberg_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/c6353a6cb52b2cea2af2f676df0ea69c.jpg,https://www.iowaheritage.org/files/original/0e46a62389bd65d6c50c302ff8c75029.jpg,https://www.iowaheritage.org/files/original/4c8e5d24382a9b3d864c041cbe36d391.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102260,https://www.iowaheritage.org/items/show/102260,"1995 District Commissioner Jeff Bergman","Des Moines County Soil and Water Conservation District; Officers","Commissioner Jeff Bergman  stands in the office of the Des Moines County Soil and Water Conservation District.  He served as a commissioner from 1993-2003.",,,"State Library of Iowa",1995-10-18,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District_Commissioner_Jeff_Bergman.jpg;
District_Commissioner_Jeff_Bergman2.jpg;
District_Commissioner_Jeff_Bergman2_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/a4328e335adf2bc32c4ccd3d789b1b2b.jpg,https://www.iowaheritage.org/files/original/cea86a12b8ec64c696d756e60f16e926.jpg,https://www.iowaheritage.org/files/original/ec599648f39db0df422aa5797e6e23e5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102259,https://www.iowaheritage.org/items/show/102259,"1995 District Commissioner Frank C. Hedges","Des Moines County Soil and Water Conservation District; Officers","District Commissioner Frank C. Hedges stands in the office of the Des Moines County Soil and Water Conservation District Frank served as a commissioner from 1993-2003. The first two photos were taken in 1995.",unknown,,"State Library of Iowa",1995-11-15,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District_Commissioner_Frank_Hedges.jpg;
District_Commissioner_Frank_Hedges2.jpg;
District_Commissioner_Frank_Hedges_back.OCR.pdf|Frank_Hedges_District_Commissioner.jpg;
Frank_Hedges_District_Commissioner_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/3b89808ee477ea9d1f61cc71e1a5cd65.jpg,https://www.iowaheritage.org/files/original/b9af37e53a17c7c6f21389b9e1d57e80.jpg,https://www.iowaheritage.org/files/original/cede4bf5ad70dfaf01adfa0bea130abd.pdf,https://www.iowaheritage.org/files/original/e78bd56d6925d3fd12162f702b6f5843.jpg,https://www.iowaheritage.org/files/original/54500874caf4cf80f88033f3ee480192.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102258,https://www.iowaheritage.org/items/show/102258,"1995 District Commissioner Don Lounsbury","Des Moines County Soil and Water Conservation District; Officers","Commissioner Lounsbury stands in the office of the Des Moines County Soil and Water Conservation District.",unknown,,"State Library of Iowa",1995-10-18,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District_Commissioner_Don_Lounsbury_1992.jpg;
District_Commissioner_Don_Lounsbury2.jpg;
District_Commissioner_Don_Lounsbury_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/7522b8b629d540ce8dcdaaa76bea0dc2.jpg,https://www.iowaheritage.org/files/original/7f58612d7e3af3bf6d789e0ed50d6fd9.jpg,https://www.iowaheritage.org/files/original/6def5bb3b94513f536439f5a8a21192b.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102257,https://www.iowaheritage.org/items/show/102257,"2004 District Commissioner Bob Hinson at Fair","Agricultural exhibitions; Des Moines County Soil and Water Conservation District","District Commissioner Bob Hinson stands beside a table with posters and other conservation information provided by the Des Moines County Soil and Water Conservation District at the Des Moines County Fair in Burlington, Iowa",unknown,,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,District_Commissioner_Bob_Hinson_at_Fair_2004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,County fairs",https://www.iowaheritage.org/files/original/307f5c480a98882546bb04749ec94cfa.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102256,https://www.iowaheritage.org/items/show/102256,"2002 Commissioners tour farmable wetland","Des Moines County Soil and Water Conservation District; Officers; Tours Wetlands","Commissioners tour the Farmable Wetland Program completed on Charles Poisel ground in section 36 of Huron Twp. Left to right are:  Todd Heckenberg,  Conservationist Terrance Rudolph,  Maureen Fosdick,                     Ron Snyder, and  Don Lounsbury",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners_Tour_Farmable_Wetland_program_2002.jpg;
Commissioners_Tour_Farmable_Wetland_Program_2002_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/6b67f51fb01f3d149e104ae4d89b5b59.jpg,https://www.iowaheritage.org/files/original/2d14223f9a0ad86598ac8e7f6e1ce05b.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
