 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100604,https://www.iowaheritage.org/items/show/100604,"1988  Kathy Baughman, Terry Cosby and Salley Mehaffy","Des Moines County Soil and Water Conservation District; Employees","Salley J. Mehaffy is a Soil Cconservation Aide;  Terry Cosby is the SCS District Conservationist, and Kathy Baughman is a Conservation Technician. These staff members all work out of the Des Moines County Soil and Water Conservation District office in Burlington, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1988,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kathy_Baughman_Terry_Cosby_and_Salley_Mehaffy.jpg;
Kathy_Baughman_Terry_Cosby_and_Salley_Mehaffy2.jpg;
Kathy_Baughman_Terry_Cosby_and_Salley_Mehaffy_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/baf617dd09738e8560c955c09676fe52.jpg,https://www.iowaheritage.org/files/original/06f6b3dd04a5f09b743cd74cebaee1ee.jpg,https://www.iowaheritage.org/files/original/3618e6f5263d2c03e910dfd0921cd15c.jpg,https://www.iowaheritage.org/files/original/8e87e6a5476aad2bb0e0d506ce9e5d58.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100605,https://www.iowaheritage.org/items/show/100605,"The Hilleman Ancestors","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Frederick Henry Hilleman and Fredericka Uhde","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,1785-1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0338a881becdb205e863ff1bf41bbbe0.doc,,"Pfantz Family Genealogy",1,0
100606,https://www.iowaheritage.org/items/show/100606,"Henry and Margaret Anselme Pfantz","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Henry Pfantz, Sr. and Margaret Anselme","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b95e268f0ffb5be9dd039c7dc220e5d.doc,,"Pfantz Family Genealogy",1,0
100607,https://www.iowaheritage.org/items/show/100607,"1988  Employees  Lisa Niedermeyer, Kathy Baughman, Terry Cosby, and Sally Mehaffy","Des Moines County Soil and Water Conservation District; Employees","Sally J. Mehaffy is a Soil Cconservation Aide; Lisa Niedermeyer is an SCS Soil Conservationist; Terry Cosby is the SCS District Conservationist, and Kathy Baughman is a Conservation Technician. These staff members all work out of the Des Moines County Soil and Water Conservation District office in Burlington, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1988,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa_Niedermeyer_Kathy_Baughman_Terry_Cosby_Sally_Meharry.jpg;
Lisa_Niedermeyer_Kathy_Baughman_Terry_Cosby_Sally_Mehaffy_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8a5300e5f9cb42ca34251c947b096d72.jpg,https://www.iowaheritage.org/files/original/e382aafa3018d3be99d2a6197f7de012.jpg,https://www.iowaheritage.org/files/original/3171f1be2d30ab29734b7e53391f0294.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100608,https://www.iowaheritage.org/items/show/100608,"Henry Louis and Emma Dina Hilleman Pfantz","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Henry Louis and Emma Dina Hilleman Pfantz","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a237a953922e35c02ea7c8461f24a967.doc,,"Pfantz Family Genealogy",1,0
100609,https://www.iowaheritage.org/items/show/100609,"Hilda Pfantz Edler","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of John R. and Hilda Pfantz Edler","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aaa4c939ef68ab71e8155b67660b4059.doc,,"Pfantz Family Genealogy",1,0
100610,https://www.iowaheritage.org/items/show/100610,"Earl Frederick Pfantz","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Earl Frederick and Loretta Pearl Stone Pfantz","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97df3a44b950e010a5fc1861c5188e18.doc,,"Pfantz Family Genealogy",1,0
100611,https://www.iowaheritage.org/items/show/100611,"Arthur Louis Pfantz","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Arthur Louis and Leona Schaper Pfantz","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b9bbcbe80694b322acac0ed97f813de.doc,,"Pfantz Family Genealogy",1,0
100612,https://www.iowaheritage.org/items/show/100612,"1988 Lisa Neidermayer, Dorothy Davis, Kathy Baughman, Terry Cosby, and Sally Mehaffy ","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Lisa Koch Neidermayer is an SCS Soil Conservationist;  Dorothy Davis is the District Secretary,  Kathy Baughman is an SCS Conservation Technician; Terry Cosby is the SCS District Conservationist ; and Sally J. Mehaffy is a Soil Conservation Aide;. These staff members all work out of the Des Moines County Soil and Water Conservation District office in Burlington, Iowa. Dorothy Davis is not in the third or fourth picture.","Des Moines County Soil and Water Conservation District",,"Mediapolis News, February 9, 1989, page 7|State Library of Iowa",1988,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa_Neidermayer_Dorothy_Davis_Kathy_Baughman_Terry_Cosby_and_Sally_Mehaffy.jpg;
Lisa_Neidermayer2_Dorothy_Davis_Kathy_Baughman_Terry_Cosby_and_Sally_Mehaffy.jpg;
Lisa_Neidermayer2_Dorothy_Davis_Kathy_Naughman_Terry_Cosby_and_Sally_Mehaffy_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0366a9ec228d74027c13764d401ae444.jpg,https://www.iowaheritage.org/files/original/13fbfe16e41fea19fbd6830c12283af1.jpg,https://www.iowaheritage.org/files/original/72bec7c6563e9d49b19b4cfc26f1333d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100613,https://www.iowaheritage.org/items/show/100613,"1988  Lisa Neidermayer","Des Moines County Soil and Water Conservation District; Soil conservationists","Lisa Koch Neidermayer is an SCS Soil Conservationist","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1988,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa_Niedermeyer1.jpg;
Lisa_Niedermeyer2.jpg;
Lisa_Niedermeyer3.jpg;
Lisa_neidermayer4.jpg;
Lisa_Neidermayer4_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4dd71188e57309dea6a973c69edf3e58.jpg,https://www.iowaheritage.org/files/original/30c1f631054cc81c31a81e8bd5a69f7b.jpg,https://www.iowaheritage.org/files/original/2392879d8608a14e8d3a3325b72933ca.jpg,https://www.iowaheritage.org/files/original/cce1432634ebf368cd93f62ceb381deb.jpg,https://www.iowaheritage.org/files/original/7338ec2eb9829276f85c2437f69be770.jpg,https://www.iowaheritage.org/files/original/63538d2e263ccca5ce31889984d920e9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
