 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20699,http://www.iowaheritage.org/items/show/20699,"Pentacrest in winter, The University of Iowa, 1895","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1890-1900|Pentacrest (Iowa City, Iowa)","Medical Building on left, next to South Hall, Old Capitol at center, Old North hall (then housed the library), Old Dental (barely visible) and Calvin Hall (then called Science Hall) on right.","Townsend, Alva C., 1872-1951",,"University of Iowa. Libraries. University Archives",1895|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|20,,"Still image|Photographs|jpeg",RG30.0001.01|0040|pentacrest040.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/30a8b616d30a99bc49c4a8c3a651ffbc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20701,http://www.iowaheritage.org/items/show/20701,"Old Capitol central walk, The University of Iowa, between 1886 and 1901","Sidewalks|University of Iowa|United States -- Iowa -- Iowa City|1880-1890|Universities & colleges|Pentacrest (Iowa City, Iowa)|1890-1900|1900-1910","View looking west. Boulder north of sidewalk was a gift from the class of 1880.","Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1886/1901|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|20,,"Still image|Photographs|jpeg",RG30.0001.01|0041|pentacrest041.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41b8f1a2b9ce7c315db962cd934e5e68.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20703,http://www.iowaheritage.org/items/show/20703,"Pentacrest in winter, Iowa City, Iowa, ca. 1862","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Pentacrest (Iowa City, Iowa)","View looking south.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1862|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|0043|pentacrest043.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73dc81bad2bd5326250474ef996c0f6f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20705,http://www.iowaheritage.org/items/show/20705,"Pentacrest in winter, The University of Iowa, 1869","Capitols|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Universities & colleges|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Cobban & Thompson Boot & Shoes sign is visible on southwest corner of Washington and Clinton Streets.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1869|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",6|8,,"Still image|Photographs|jpeg",RG30.0001.01|0045b|pentacrest045b.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5fd0779a90a2f4b84192a5447195e816.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20727,http://www.iowaheritage.org/items/show/20727,"Hall of Liberal Arts, The University of Iowa, between 1915 and 1920","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Schaeffer Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Banner above Clinton Street reads ""Basket Ball Ames VS. Iowa Today.""","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915/1920|2007-07-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0046|2pentacrest046.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/51abb5b0e2c1ef1ee73cbf0641894552.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20731,http://www.iowaheritage.org/items/show/20731,"Pentacrest east lawn, The University of Iowa, between 1902 and 1905","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Pentacrest (Iowa City, Iowa)","View looking south toward Schaeffer Hall. Old Capitol right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1902/1904|2007-07-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0048|2pentacrest048.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1ff6478570d0bd0f29f0b568f809a4a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20733,http://www.iowaheritage.org/items/show/20733,"Hall of Liberal Arts, The University of Iowa, between 1912 and 1920","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Pentacrest (Iowa City, Iowa)|Schaeffer Hall (Iowa City, Iowa)","View looking northwest. MacLean Hall, built 1912, barely visible on left, Macbride Hall (1908) right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1912/1920|2007-07-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|27,,"Still image|Photographs|jpeg",RG30.0001.01|0049|2pentacrest049.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ccb3b2f99887f2a4ab27fb231185d6f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20735,http://www.iowaheritage.org/items/show/20735,"Pentacrest panorama, The University of Iowa, between 1908 and 1911","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Pentacrest (Iowa City, Iowa)|1910-1920","View looking west. Schaeffer Hall, Old Capitol, Macbride Hall. Carpenter Shop in background between Schaeffer Hall and Old Capitol.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1908/1911|2007-07-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|25,,"Still image|Photographs|jpeg",RG30.0001.01|0050|2pentacrest050.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff5db17aa9c755a241e6903a1ac1d50a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20737,http://www.iowaheritage.org/items/show/20737,"Pentacrest panorama, The University of Iowa, between 1908 and 1911","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Pentacrest (Iowa City, Iowa)|1910-1920","View looking west. Schaeffer Hall, Old Capitol, Macbride Hall. Carpenter Shop in background, left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1908/1911|2007-07-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|25,,"Still image|Photographs|jpeg",RG30.0001.01|0051|2pentacrest051.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0bc48cf8a6a823aaca2c1bfd48347d9a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20741,http://www.iowaheritage.org/items/show/20741,"Pentacrest, The University of Iowa, between 1902 and 1905","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Pentacrest (Iowa City, Iowa)","View looking southwest from Jefferson Street. The Hall of Liberal Arts (Schaeffer Hall), built 1902, left, Old Capitol center, Science Hall (Calvin Hall) right (before moved north across Jefferson Street in 1905). Behind Science Hall, Old North Hall left, Old Dental right.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1902/1905|2007-07-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",20|25,,"Still image|Photographs|jpeg","RG30.0001.36 
|0053|2pentacrest053.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d298e02a92901865bbc7e377ae42c5b9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
