 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77290,http://www.iowaheritage.org/items/show/77290,"Grinnell College Library Bookplate ","Grinnell College Library 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - college seal; ""Grinnell College Library"" ","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA","State Library of Iowa ","Unknown ","Grinnell College|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 3""|black ink on cream",,,,,"Bookplate Grinnell College Library",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,GrinnellCollege_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Grinnell College Library,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/0538fe89a51e261d0bf0c5323b075009.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77289,http://www.iowaheritage.org/items/show/77289,"Herbert Grant Campbell Memorial Collection Bookplate ","Herbert Grant Campbell Memorial Collection
Bookplates 
Grinnell College 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - Greek key border, woman, world, dove - ""Herbert Grant Campbell Memorial Collection"" with Grinnell College Library at bottom|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa","Unknown ","Grinnell College|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.5"" x 4""|black ink on cream",,,,,"Bookplate Grinnell College Library",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Campbell_Herbert_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Grinnell College Library,Helen Patricia (Patsy) Wilson Bookplate Collection,Herbert Grant Campbell,Washington Public Library",http://www.iowaheritage.org/files/original/90cb1219df424104072c57d03c7ac0ed.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77288,http://www.iowaheritage.org/items/show/77288,"Elizabeth Wilhelmina Grimmell Bookplate ","Elizabeth Wilhelmina Grimmell 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - windmill; tulips flank ""Elizabeth Wilhelmina Grimmell: Her Book""; initials below image M.M.S.",M.M.S.,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Grimmell, Elizabeth Wilhelmina|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.75"" x 3.25""|black ink on cream",,,,"loose bookplate, no other information","Bookplate Grimmell",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Grimmel_Elizabeth_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Elizabeth Wilhelmina Grimmell,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/fa5e478492b85c3f3774fc2776c20c8c.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77287,http://www.iowaheritage.org/items/show/77287,"Elizabeth Rancker Gribbel Bookplate","Elizabeth Rancker Gribbel 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library
Washington, Iowa  ","Image - foreground has shells on a beach; sailboat in distance, with mansion house on far away hilltop; at bottom ""EX LIBRIS:  Elizabeth Rancker Gribbel""; plate signed T.Cole 1921","T. Cole","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ",1921,"Gribbel, Elizabeth Rancker|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.5""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Gribbel",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Gribbel_Elizabeth_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Elizabeth Rancker Gribbel,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/6ca13e8b8380d172f2a03e7e3d90c290.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77285,http://www.iowaheritage.org/items/show/77285,"Cynthia Winifred Gregory Bookplate","Cynthia Winifred Gregory 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - landscape with road, trees, and house; text in border ""THE UTMOST FOR THE HIGHEST"" above image, and ""CYNTHIA WINIFRED GREGORY"" below; glued back","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Gregory, Cynthia Winifred|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.25"" x 2.25""|brown ink on cream",,,,"from Clarke 1952 envelope. Note on back of one: A cousin ""domestic science"" teacher at school where she was a pupil. St. Julians, Newport, Mon. School Motto. View reminiscent of scene above Carlen. Arthur Machen country.","Bookplate Gregory",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Gregory_Cynthia_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Cynthia Winifred Gregory,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/1aef60fde4865c8fea6045bb508c75e1.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77284,http://www.iowaheritage.org/items/show/77284,"Arthur F. Gray letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Arthur F. Gray
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Letterhead of Arthur F. Gray Mill Architect and Engineer  20 Fayette Street Watertown, Mass. on left - Telephone MID. 5944-M; on right Designs for Textile Mills in all branches Machine Shops Warehouse Foundries verifying bookplates traded previously;  signed in black ink typed by FS","Arthur F. Gray","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa","Aug 19, 1937 Postmark|December 8, 1938 Letterhead","Gray, Arthur F.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.5"" x 6.5"" L. 11"" x 8.5""|black ink on white letterhead",,,,"20 Fayette Street Watertown, Mass.","letter in envelope Gray",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Gray_Arthur_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Gray,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/536bd1fd441b419f37d69094cb75ab93.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77283,http://www.iowaheritage.org/items/show/77283,"Georgia Lehman Grant Bookplate ","Georgia Lehman Grant 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - woodcut night sky with evergreen and moon; below image ""GEORGIA LEHMAN GRANT""; stained|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Grant, Georgia Lehman|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2"" x 3""|black ink on cream",,,,"from Harpers envelope","Bookplate Grant",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Grant_Georgia_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Georgia Lehman Grant,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/32ecdab3f437f132911af0307ca4cb4e.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77282,http://www.iowaheritage.org/items/show/77282,"Enrique Granados Bookplate","Enrique Granados
Ismael Smith  
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate collection 
Washington Public Library 
Washington, Iowa ","Image - lute player with flowing cloak, face within the folds of the cloak, and woman dancing; below ""ENRIQUE GRANADOS CATALONIAN COMPOSER EX-LIBRIS""|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Granados, Enrique|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2.75"" x 4.5""|black ink on cream",,,,"from Irvington NY envelope","Bookplate Granados",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate collection 
",,Granados_Enrique_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Enrique Granados,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Washington Public Library",http://www.iowaheritage.org/files/original/6465298ba27887c9d3f666868af63c38.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77281,http://www.iowaheritage.org/items/show/77281,"Enric Granados Bookplate ","Enric Granados 
Senor Ismael Smith
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - woman leaning toward guitar playing man; swag below contains man's face; at top ""EX-LIBRIS ENRIC GRANADOS CATALONIAN COMPOSER""; engraved Senor Ismael Smith|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Granados, Enric|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" X 3""|black ink on cream",,,,"from Irvington NY envelope","Bookplate Granados",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Grandos_Enric_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Enric Grandos,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Washington Public Library",http://www.iowaheritage.org/files/original/35efdbfea8891626a4d70faefe11a014.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77280,http://www.iowaheritage.org/items/show/77280,"J. Cardoso Gonzalves Bookplate","J. Cardoso Gonzalves 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","No image - from Portuguese envelope |see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Gonzalves, J. Cardoso|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|.75"" x 2.5""|purple ink on cream",,,,"R. Das Pretas, 26, 5, Lisboa - Portugal ","Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Gonzalves_J_01_Wilsonbookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,J. Cardoso Gonzalves,Washington Public Library",http://www.iowaheritage.org/files/original/3544ec62d7fb21a15c64582b5fcf0a8b.jpg,Document,"Iowa Libraries: Bookplates ",1,0
