 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101630,https://www.iowaheritage.org/items/show/101630,"Know your crop residue sign","Des Moines County Soil and Water Conservation District; Posters; Soil erosion","This poster recommends  measures to control soil erosion such as leaving corn stalks in the ground.",unknown,,"State Library of Iowa","ca late 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Know_Your_Crop_Residue_Sign3.jpg;
Know_Your_Crop_Residue_Sign2.jpg;
Know_Your_Crop_Residue_Sign.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c4e2d9910cb6b54794bc4cf363d22677.jpg,https://www.iowaheritage.org/files/original/42991727434b6dd26f427d1024f6f1fd.jpg,https://www.iowaheritage.org/files/original/293c3e6d6d2730cdb77b8a52b3911cf1.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100768,https://www.iowaheritage.org/items/show/100768,"Large pond  with farm buildings on the other side","Farms; Des Moines County Soil and Water Conservation Districts; Ponds","This large pond sits in front of farm buildings",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large_Pond_with_Farm_Buildings_on_Other_Side.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36a76c403559bf560e1d661dc414721a.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101631,https://www.iowaheritage.org/items/show/101631,"Large unidentified machine in shed","Agricultural machinery; Des Moines County Soil and Water Conservation District","Farmers are looking at this unidentified piece of farm machinery",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Large_Machine_in_Shed.jpg;
Lage_Machine_in_Shed2.jpg;
Lage_Machine_in_Shed3.jpg;
Large_Machine_in_Shed4.jpg|Large_Machine_in_Shed5.jpg;
Men_in_Shed.jpg;
Group_of_Men_in_Shed.jpg|Large_Machine_in_Shed5.jpg;
Men_in_Shed.jpg;
Group_of_Men_in_Shed.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8fe3c226cda7f3b4db96527ff9ebb7e2.jpg,https://www.iowaheritage.org/files/original/53d40d76d95df5f136ca7bfe48b96f94.jpg,https://www.iowaheritage.org/files/original/541b1bd9096c5eaf1e5572c8b19083bb.jpg,https://www.iowaheritage.org/files/original/ff7eac285e21faae84ede64f47816524.jpg,https://www.iowaheritage.org/files/original/157239800f8ed1d24f429f4732be1dc5.jpg,https://www.iowaheritage.org/files/original/05598371baa450c8848958b269c04cf4.jpg,https://www.iowaheritage.org/files/original/30d585c931e9ef10f6f26c231d3c6fbe.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100730,https://www.iowaheritage.org/items/show/100730,"Lawrence Whipple on Allis Chalmers Bulldozers","Bulldozers; Des Moines County Soil and Water Conservation District","Lawrence Whipple sits on an Allis Chalmers bulldozer in a field",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawrence_Whipple_on_Allis_Chalmers_H15_Diesel_Bulldozer2.jpg;
Lawrence_Whipple_on_Allis_Chalmers_HD_15_Diesel_Bulldozer.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/fca36bbbed6bbf75c7871a622fffadbf.jpg,https://www.iowaheritage.org/files/original/708f8ee929e735d622ed4bbe65095254.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100661,https://www.iowaheritage.org/items/show/100661,"Linda Rex Dobson, Marketing Director","Des Moines County Soil and Water Conservation District;
Employees
",unknown,"Natural Resources Conservation Service",,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linda_Rex_Dobson_Marketing_Director.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74d35caf63dd6d4f7c2cacdcf6dbdbae.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100616,https://www.iowaheritage.org/items/show/100616,"Literature Rack Purchased by NRCS and the District","Des Moines County Soil and Water Conservation District; Employees","This display rack is inside the door of the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature_Rack_Purchased_by_NRCS_and_the_District.jpg;
Literature_Rack_Purchased_by_NRCS_and_the_District_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/afe321d232343c2eee8b39861a0f623f.jpg,https://www.iowaheritage.org/files/original/2e07ef1dcff81703ea84e9665f404777.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101809,https://www.iowaheritage.org/items/show/101809,"Man at computer in office","Des Moines County Soil and Water Conservation District; Offices; Office workers","An unidentified man sits at a desk in the Des Moines County Soil and Water Conservation District office with his back to the camera.",unknown,,"State Library of Iowa","ca 1990's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unidentified_man_at_computer_office.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64ec8f9ca73899422ade055b8732f1c9.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100776,https://www.iowaheritage.org/items/show/100776,"Man drives Altofer Cat D6 Bulldozer","Bulldozers; Des Moines County Soil and Water Conservation District","This bulldozer move dirt. There is a shed in the background",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_Sits_on_Altorfer_Cat_D6_Bulldozer2.jpg;
Man_Sits_on_Altorfer_Cat_D6_Bulldozer.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/74d731e3ca2abe263cce53da1fe806d3.jpg,https://www.iowaheritage.org/files/original/1fac63e3d05ca4a1bb4f26b810ba1e0b.jpg,https://www.iowaheritage.org/files/original/c3cd2939289d16aa12db237b06b030e6.jpg,https://www.iowaheritage.org/files/original/d827d87f8b6a0c29b2bf83cc3872d55d.jpg,https://www.iowaheritage.org/files/original/472b4cb913997a28674cafca159c89af.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100770,https://www.iowaheritage.org/items/show/100770,"Man drives International bulldozer with Bucyrus Erie bulldozer blade in a grassy field","Bulldozers; Des Moines County Soil and Water Conservation Distirct","This type of machine was built around 1943",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Drives_Diesel_Bulldozer.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3b55e303a032b35bf475b65bb365568.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100754,https://www.iowaheritage.org/items/show/100754,"Man holding pipe stands in trench in front of trench digger near cornfield","Des Moines County Soil and Water Conservation District; Earthmoving machinery; Trenches","Five other men stand in field beside the man in the newly created trench beside a cornfield.",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Case_Bulldozer_Buckeye_Scraper_Digging.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c872bd0ef50c78fc2dc62867b137445.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
