 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86054,https://www.iowaheritage.org/items/show/86054,"085_1960 Yearbook",,"Sister Mary Brigid, R.S.M.
Associate Professor of Nursing Education
Sister Mary Irene, R.S.M.
Instructor in Nursing
Sister Mary Josephus, R.S.M.
Clinical Instructor in Medical and Surgical Nursing
Miss Angela Kasten
Assistant Instructor in Nursing
84",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/856"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d324ecf2f3a2694639e28aea921dc28d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87338,https://www.iowaheritage.org/items/show/87338,"085_1967 Yearbook",,"Loren L.
Engelbrecht
Davenport, Ia.
Richard M.
Esposito
Minonk, Ill.
Jerry L. Farmer
Davenport, Ia.
John W. Feddersen
Davenport, Ia.
Richard H. Elmore Patrick B. Elliott
Sycamore, Ill.
Michael B. French
Nathaniel C. Fick
Arlington, Va.
William J. Fischer
Davenport, Ia.
Francis B. Fisher
Great Lakes, Ill.
John A. Flambo
Bettendorf, Ia.
Richard L. Ford
Rochester, N.Y.
Rickie W. Frye
Peoria, Ill.
Thomas F.
Fullenkamp
West Point, Ia.
Roger A. Furman
E. Chicago, Ill.
Edward J.
Gebelein
Davenport, Ia.
William P. Geisler
Somerset, N.J.
Arthur J. Geis, Jr.
Dundee, Ill.
Dennis P.
Geraghty
Alan R. Gerdts
Davenport, Ia.
Dennis M.
Gillespie
Hampton, Ill.
John F. Ginnochio
Chicago, Ill.
Armand W.
Girard
Manchester, Conn.
81",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1491"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/286928c72e4af41fea8c788acc1870fd.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86055,https://www.iowaheritage.org/items/show/86055,"086_1960 Yearbook",,85,,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/857"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d08f72a8dd621528c4f349b85189387.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87340,https://www.iowaheritage.org/items/show/87340,"086_1967 Yearbook",,"William D. Gissel
W. Chicago, Ill.
Marvin J. Glass
Arcadia, Ia.
Richard L.
Glickman
Davenport, Ia.
Michael L. Goetz
Keokuk, Ia.
Timothy E.
Gormley
Houlton, Me.
James R. Grayson,
Jr.
Washington, D.C.
Gary W. Griffith
River Forest, Ill.
Lawrence D. Hall
Sterling, Ill.
Robert D.
Gunsolley
Rock Island, Ill.
Lawrence P.
Gusman
Moline, Ill.
Leo E. Haas
El Pasco, Ill.
Richard E. Hafner
Peoria, Ill.
John Healey
Brooklyn, N.Y.
Daniel J. Hancock
Davenport, Ia.
John P. Hand
Madison, Wisc.
Jeffery D. Hanne
Moline, Ill.
Richard G. Hassi
Des Moines, Ia
John H. Heidtke
Woodstock, Ill.
Gregory J.        John L. Hennessee            Michael V. Hennessy
Hendricks            Davenport, Ia.                   Morridge, Ill.
Moline, Ill.
Michael L. Henning
Davenport, Ia.
James A.
Hesseltine
82",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1492"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/251d004ca462421586fcaa728693b8ea.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86057,https://www.iowaheritage.org/items/show/86057,"087_1960 Yearbook",,86,,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/858"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55b1fb818ac2eafd8ab7fffd00fc31b4.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87342,https://www.iowaheritage.org/items/show/87342,"087_1967 Yearbook",,"James H. Hickey
Camp Grove, Ill.
Ronald L.
Holycross
Danville, Ill.
Michael E. Hobson
Albany, Ill.
Michael J. Hunter
DeWitt, Ia.
Michael P.
Houlihan
Arlington Heights,
Ill.
Richard A.
Hudders
Geneseo, Ill.
Michael J. Humes
Stephen P.
Hummel
Bettendorf, Ia.
Steven P. Hyett
Aurora, Ill.
Daniel W.
Johnson
Ralph R.
laccarino
Orange, Conn.
James M.
Jablonski
West Point, Ia.
Terry J. Jarosky
Chicago, Ill.
Richard M.
Jaskulski
Chicago, Ill.
Kenneth L.
Horstmann
Bennett, Ia.
Gary L. Hunt
Bettendorf, Ia.
Kenneth P. Jeschke
Villa Park, Ill.
John W. Kearney,
Jr.
Davenport, Ia.
Johnston
N. English, Ia.
William J.
Kaffenberger
Kamradt
Lincolnwood, Ill.
Robert D. Kearney
DeWitt, Ia.
83",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1493"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2de8cc06d0f9617063cf54da60a5e711.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86060,https://www.iowaheritage.org/items/show/86060,"088_1960 Yearbook",,87,,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/859"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/682b87f50f9f0d7a69b4f62155fd5db1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87344,https://www.iowaheritage.org/items/show/87344,"088_1967 Yearbook",,"Timothy F. Kennedy Rock Island, Ill.
Gregory T. Keefe
Davenport, Ia.
Robert R. Keppy    Larry G. Keppy
Davenport, Ia.       Eldridge, Ia.
Kenneth E. Keppy
Davenport, Ia.
Thomas R.
Ketelsen
Davenport, Ia.
Ronald L. Kessel
Mendota, Ill.
Gerhard A. Kohl
Sterling, Ill.
Richard M. Kerwin
Oak Park, Ill.
Leonard L. Koplitz
Chicago, Ill.
Monroe R. Keys
Rock Island, Ill.
Pete J. Kostadelos
E. Moline, Ill.
Earl W. King
Decatur, Ill.
Lawrence B. Kotula
Glen Ellyn, Ill.
Thomas G. Kramer        Dennis M. Kripp
Chicago, Ill.                    Glen Ellyn, Ill.
Kubajak, Jr.
Mt. Prospect, Ill.
Roger L. LaFeber
Davenport, Ia.
James H. Laake
Davenport, Ia.
Dennis R. Lamb
Davenport, Ia.
Henry A. Lamper
Anderson, Ind.
Harry C. Lantau
Davenport, Ia.
84",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1494"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30eac54296bd912cae365474eb85e70a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86062,https://www.iowaheritage.org/items/show/86062,"089_1960 Yearbook",,88,,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/860"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2b356a8e8520b4990531f9c88b8f0cf.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87346,https://www.iowaheritage.org/items/show/87346,"089_1967 Yearbook",,"Charles B. Larkin Clinton, Ia. ; Andrew P. Larson ; Dean V. Lawler New Providence, Ia. ; Charles B. LeHew ; Edward J. Legner Odell, Ill. ; Donald E. Lehmbeck Davenport, Ia. ; David Leidenfrost Davenport, Ia. ; David F. Leonard Clinton, Ia. ; Joseph Lichtenberger Allendale, N.J. ; Clifford L. Link ; John E. Loess Westchester, Ill. ; Kevin A. Long Brighton, Mass. ; Michael E. Loserth ; Larry A. Long Dixon, Ia. Robert J. Lowery Seneca, Ill. ; Michael J. Lucker St. Joseph, Mich. ; John W. Ludtke Davenport, Ia. ; James J. Lunardi Davenport, Ia. James W. Lundholm Rock Island, Ill. ; Richard G. Luse Davenport, Ia. ; James W. Mackin DeWitt, Ia. ; John A. Maggio Peoria, Ill. ; Patrick G. Maher Davenport, Ia.
85",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1495"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/477603dd93a458e8944688c9667eb4d1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
