 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95680,https://www.iowaheritage.org/items/show/95680,"Water Project Needs Help","Webster County, Iowa|Brushy Creek Lake |Water Conservation ","News clipping announcing a Brushy Creek Lake cleanup with the help of trained volunteers.","The Messanger|Shea, Bill ",,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_project_Needs_Help_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake Watershed,Webster County - Iowa",https://www.iowaheritage.org/files/original/eb12c576ef1fb7d9d29cbfbe92659a90.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95706,https://www.iowaheritage.org/items/show/95706,"Thank You From Humboldt SWCD","Webster County, Iowa|Humboldt Soil and Water Conservation District |Webster County Soil and Water Conservation District Anniversary ","Thank you card from Humboldt SWCD regarding Webster SWCD 50th Anniversary celebration.","Humboldt SWCD",,"State Library of Iowa ",1995,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Thank_you_From_Humbolt_SWCD_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humboldt Soil and Water Conservation District,Soil and Water Conservation District Anniversary,Webster County - Iowa",https://www.iowaheritage.org/files/original/2a68b95823925f5d6e45565b74d4dd8a.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95699,https://www.iowaheritage.org/items/show/95699,"Recount Of Absentee Ballots Changes Webster Totals","Webster County, Iowa|Election Results - 1980","News clipping reporting the recount of ballots due to discrepancy in Washington Township.","The Messanger",,"State Library of Iowa ",1980-11-06,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980_November_6_Recount_of_absentee_Ballots_changes_Websters_totals_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elections,Washington Township,Webster County - Iowa",https://www.iowaheritage.org/files/original/93abdce69f6d7e465eba205f21ab1e95.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95721,https://www.iowaheritage.org/items/show/95721,"Photograph Collection Labeled Richardson Pipe Drop","Webster County, Iowa|Brushy Creek Lake ","Series of color photographs of a pipe drop into dug earth. Envelope labeled: Brushy Creek Lake/Richardson Pipe Drop Across The Road NE Side (8)",Unknown,,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_001|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_002|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_003|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_004|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_005|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_006|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_007|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake,Webster County - Iowa","https://www.iowaheritage.org/files/original/2c4057fde76f3c2db5fa7c4b552e96fa.jpg,https://www.iowaheritage.org/files/original/1da7c2dc63964ad2b06e6ecc9ad48cad.jpg,https://www.iowaheritage.org/files/original/42a5dc91579891dc6a5a20f6ebc4ca5a.jpg,https://www.iowaheritage.org/files/original/9db8dad27a1df6b3c13c855db77bd576.jpg,https://www.iowaheritage.org/files/original/8cd7cb2272b47017a9308bf883b397b6.jpg,https://www.iowaheritage.org/files/original/e9ccc25e7c5c0bf8000e607b44a356ad.jpg,https://www.iowaheritage.org/files/original/d394687654907f6d892159fed68fb6d5.jpg,https://www.iowaheritage.org/files/original/c5fe4612b0fd01bfbe5f5f21c229990d.jpg,https://www.iowaheritage.org/files/original/e3a5bd68119d71ec50f7497d2ecbc914.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95711,https://www.iowaheritage.org/items/show/95711,"News Release For Soil Survey In Webster County","Webster County, Iowa|Soil Conservation ","Press release on soil survey program to be conducted in Webster County over five years. ","Natural Resources Conservation Service",,"State Library of Iowa ",2001-09-24,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_September_24_Photo_Caption_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources Conservation Service,Soil Survey,Webster County - Iowa",https://www.iowaheritage.org/files/original/994f0fec844060050f8026a57d851609.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95718,https://www.iowaheritage.org/items/show/95718,"Man With Topographic Maps ","Webster County, Iowa","Man with topographic maps, smiling.",Unknown,,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Staff_Person_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster County - Iowa",https://www.iowaheritage.org/files/original/854d7a9a59735db91ea6120f535fa82f.jpg,"Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95705,https://www.iowaheritage.org/items/show/95705,"Living Waters Poster Contest","Webster County, Iowa|Soil Conservation District Poster Contest ","News clipping highlighting the Soil and Water Conservation Poster Contest for Webster County.","The Messanger",,"State Library of Iowa ",1995-06-05,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Poster_Contest_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Soil and Water Conservation District,Webster County - Iowa",https://www.iowaheritage.org/files/original/d3cbb66bfde09ecfc270005bf349dce3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95712,https://www.iowaheritage.org/items/show/95712,"Letter To Senator Harkin From Webster SWCD","Webster County, Iowa|Webster County Soil and Water Conservation 1st Acre","Letter of invitation to Senator Harkin to attend the 1st Acre ceremony.","Webster Soil and Water Conservation District ",,"State Library of Iowa ",2001-08-20,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001-August_21_Invite_to_Tom_Harkin_For_ 1st_Acre_Ceremony_",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Acre,Senator Tom Harkin,Webster County - Iowa",https://www.iowaheritage.org/files/original/d4cf4ab0df776b1c40d7925e3c7b7e99.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95679,https://www.iowaheritage.org/items/show/95679,"Legal Publication","Webster County, Iowa","News clipping announcing notice to bidders for Miller Marsh project. ",Unknown,,"State Library of Iowa ",2008-mm,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2008_Legal_Publication_Notice_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster County - Iowa",https://www.iowaheritage.org/files/original/2e8f2d5338f53826fab78d83a543821c.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95676,https://www.iowaheritage.org/items/show/95676,"Keeping Brushy Clean","Webster County, Iowa|Brushy Creek Lake ","News clipping announcing meeting on Brushy Creek Lake and the three-year EPA 319 grant awarded to the Webster County Soil and Water Conservation District. ","The Messanger",,"State Library of Iowa ",2005-09-09,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2005_September_9_Keeping_Bushy_Creek_Clean_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake Watershed,Newspaper Clipping,Webster County - Iowa",https://www.iowaheritage.org/files/original/3343047d40b76c097606903fe46b2633.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
