 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71789,https://www.iowaheritage.org/items/show/71789,"Sketch v. 24, n. 3, Spring 1958",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover TOM BAUER;
The Journey Home 1;
The Land 6;
Mohave: the desert 7;
Baker 9;
A Fable 16;
Volunteer  20;
Art Section 22-26;
Sleep 28;
Peaceful Struggle 29;
Remembering 35;
Precision Shells 39;
Free Country 41;
The Cat 43;
A Solution 46","Bauer, Tom; Bones, Beth; Case, Marla; Crouse, Roger D.; Dare, Robert; Graves, John; Johnson, Arthur; Lease, Carole; Merry, Jim; Roslansky, Roger; Saum, Nicholas M.; Syndergaard, Larry; Talbott, Albert; Wickliff, James L.; Wilson, Russell; Upham, R.A.","LH1 Sk3 v. 24, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1958 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.24.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7343142adc9bf4eadffef3b15b8ddebf.jpg,"Remote Item",,1,0
71790,https://www.iowaheritage.org/items/show/71790,"Sketch v. 25, n. 1, Fall 1958",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover Andrea Brown;
The Draw Dave Waller 1;
Prisoner Sun Larry Syndergaard 6;
Peg Bill Duffy 7;
We Can Only Try M. J. Miles 11;
Self-Denial Tom Irish 12;
The Wasted Man Ed Hill 13;
First Love Ron Baker 17;
John Lorena Duncan 18;
Man Judy Loveless 21;
Art Section 22-26;
Sheriff of Fremont County  Roger Crouse 27;
To a Crushed Carnation  James Wickliff 33;
Contemplate A Life Book Larry Syndergaard 34;
The Cool Cat Nick Saum 37;
A Poet James Wickliff 40;
Summer R. A. Upham 41;
The Tide James Wickliff 43;
May Afternoon Dave Ross 44;
Another Way Tom Emmerson 46","Baker, Ron; Bauer, Tom; Brown, Andrea; Crouse, Roger; Dalton, Maynard; Duffy, Bill; Duncan, Lorena; Emmerson, Tom; Hill, Ed; Irish, Tom; Johnson, Art; Loveless, Judy; Mahan, Bill; Miles, M.J.; Ross, Dave, Saum, Nick; Syndergaard, Larry; Upham, R.A.; Waller, Dave; Wickliff, James","LH1 Sk3 v. 25, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1958 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.25.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ce4fdd26eaed257b67a4a218d220271.jpg,"Remote Item",,1,0
71791,https://www.iowaheritage.org/items/show/71791,"Sketch v. 25, n. 2, Winter 1959",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover Jim Wilkins;
Jamie and Me Bob Boston 1;
At the Broom George Schenk 6;
The Yoke of Guilt Robert Crook 7;
Poem James Wickliff 12;
The Letter Martha Elder 13;
Dark Leaf William Kershner 16;
Mene Mene, Tekel Upharsin Nicholas Saum 17;
Seasonic Winds D. A. Fay 19;
The Long Road Ed Hill 20;
Art Section 23-26;
Home Russell Wilson 27;
River City Sam Sample 28;
Battle on Tenth Street Lorena Duncan 29;
Pammel Court William Kershner 31;
Two Poems Tom Irish 32;
The Big Itch Jack Gill 33;
Looking for Religion M. J. Miles 39;
That Beautiful Bug Screen Larry Syndergaard 40;
Maybe Carolyn Curtis 42;
I think I need another rib but I'm not quite sure Larry Syndergaard 44;
Shiloh William Kershner 45;
Heaven and ... Cole Foster 46","Boston, Bob; Chen, Ta Chuan; Crook, Robert; Curtis, Carolyn; Duncan, Lorena; Elder, Martha; Fay, D.A.; Foster, Cole; Gill, Jack; Grant, Sheila; Hill, Ed; Irish, Tom; Kershner, William; Miles, M.J.; Sample, Sam; Saum, Nicholas; Schenk, George; Scott, Lynda; Syndergaard, Larry; Wickliff, James; Wilkins, Jim; Wilson, Russell","LH1 Sk3 v. 25, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1959 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.25.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a799111d8497c00542b5d0a85aeed13a.jpg,"Remote Item",,1,0
71792,https://www.iowaheritage.org/items/show/71792,"Sketch v. 25, n. 3, Spring 1959",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover GERRY ANDERSON;
Honor Among Thieves  ROGER CROUSE 1;
The Art of Scientific Criminal Investigation JACK GILL 7;
First Snow Fall JAMES WICKCLIFF 11;
River Man TOM LAMPE 12;
Yarak DAVE WALLER 16;
Evening Star LARRY SYNDERGAARD 22;
In Lyric Places ART JOHNSON 23;
Art Section 25-28;
Dusk COLE FOSTER 29;
I Think I Need Another Rib, But I'm Not Quite Sure LARRY SYNDERGAARD 31;
Quail Shoot WILLIAM KERSHNER 32;
Little World KUANG CHUNG WONG 39;
SongS JAMES WICKCLIFF 42;
While The World Slept  JACK GILL 43;
Hunting COLE FOSTER 48;
Spring JAMES WICKCLIFF 50;
Saturday Night BOB BOSTON 51","Anderson, Gerry; Boston, Bob; Boyer, Roger; Burnidge, Charles; Crouse, Roger; Foster, Cole; Gill, Jack; Haynes, W.A.; Johnson, Art; Kershner, William; Lampe, Tom; Rolfe, George; Syndergaard, Larry; Waller, Dave; Wickcliff, James; Wong, Kuang Chung","LH1 Sk3 v. 25, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1959 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.25.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d7fb902676d14027af687b1e2c90a49.jpg,"Remote Item",,1,0
71793,https://www.iowaheritage.org/items/show/71793,"Sketch v. 26, n. 1, Fall 1959",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover NEAL SANDE;
The Sliver ANDREW TIDEMANN 1;
Prayer JAMES WICKLIFF 2;
Passing Spring DAVE WALLER 3;
In The Summer DAVE WALLER 4;
The Check SAM SAMPLE 5;
Epistemology ARTHUR JOHNSON 14;
Moog COLE FOSTER 15;
Laureate JAMES WICKLIFF 17;
To Fall Out Of The Swing  JAN KAHN 18;
Red ROBERT COLLINS 22;
Art Section 24-28;
Dawn DAVID T. HOOPES 29;
Twilight DAVID T. HOOPES 29;
The Pavilion SAM SAMPLE 30;
The Awakening ROBERT COLLINS 35;
The Stockyard JOHN GRAVES 36;
Mind's Journey LARRY SYNDERGAARD 41;
The Barn GLENDA LEGORE LONG 44;
The Swamp MARY DORWARD 46;
Cyclops JAMES WICKLIFF 47;
Essence DAVE WALLER 48;
Encounter JANICE BOEKE 48;
On Loves LARRRY SYNDEGAARD 49;
So Marty Please MARTHA ELDER 50","Boeke, Janice; Collins, Robert; Dorward, Mary; Elder, Martha; Foster, Cole; Graves, John; Hoopes, David T.; Johnson, Arthur; Kahn, Jan; Karkosh, Clayton; Long, Glenda Legore; Neilson, George; Sample, Sam; Sande, Neal; Sauer, Ed; Syndegaard, Larry; Tam, Ken; Tidemann, Andrew; Waller, Dave; Wickliff, James","LH1 Sk3 v. 26, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1959 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.26.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/963370dd712308672619339238935083.jpg,"Remote Item",,1,0
71794,https://www.iowaheritage.org/items/show/71794,"Sketch v. 26, n. 2, Winter 1960",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover WILLIAM LEE;
The Stone BENJAMIN BRALEY 1;
This Hill JAMES WICKLIFF 8;
Lars ANDREW TIDEMANN 9;
Shadows JAMES SAGE 13;
The Bubble BRUCE BUTTERFIELD 14;
Flamenco BRUCE BUTTERFIELD 19;
The Aggressors JAMES L. GREEN 20;
Segovia BRUCE BUTTERFIELD 22;
Art Section 24-28;
The Pit BENJAMIN BRALEY 29;
A Ship is a She SAM SAMPLE 34;
Ode To Critics JAMES WICKLIFF 40;
The Black Umbrella  DAVID WALLER 41;
Fantasy SAM SAMPLE 42;
Orlando BRUCE BUTTERFIELD 44;
Sensitivity ARTHUR W. JOHNSON 47;
The Brooch TED KOOSER 49;
Regeneration JAMES WICKLIFF 51;
In Memoriam JAMES WICKLIFF 52","Anderson, Gerry; Braley, Benjamin; Butterfield, Bruce; Buelow, Ron; Green, James L.; Johnson, Arthur W.; Kooser, Ted; Lee, William; Roslansky, Roger; Sage, James; Sample, Sam; Stouffer, Scott; Tidemann, Andrew; Waller, David; Wickliff, James","LH1 Sk3 v. 26, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1960 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.26.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36027435d0a253dedc68cdfe244a1c77.jpg,"Remote Item",,1,0
71796,https://www.iowaheritage.org/items/show/71796,"Sketch v. 27, n. 1, Fall 1960",Fiction|Nonfiction|Poetry|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Prosperity A POEM BY JAMES SAGE 2;
Threshing Dinner  VERDA AEGERTER 3;
Hate Town JOYCE BRANSON 9;
Indoors in Science . A POEM BY SAM SAMPLE 16;
The Cat DORIS WITTER 17;
Evening A POEM BY JAMES SAGE 19;
He That Believeth Not  BRUCE BUTTERFIELD 20;
Small Talk  A DIALOGUE BY JAN KAHN 27;
The Ringmaster A POEM BY BRUCE BUTTERFIELD 28;
Art Section 29;
The Clochard BETTE J . COWEN 31;
The Creator  A POEM BY JAMES WICKLIFF 33;
Bronze Voice DAVE WALLER 34;
Hypochondria  A POEM BY JAMES SAGE 40;
The Marshmallow Man  BRUCE BUTTERFIELD 42;
Discharged To Battle  PAUL G. SMITH 47;
ART CREDITS;
CHARLES BURNIDGE 29;
BILL NOLAN 30;
Cover ROBERT HILL;
Illustrations of Stories GARY LEWIS, TED KOOSER","Aegerter, Verda; Branson, Joyce; Burnidge, Charles; Butterfield, Bruce; Cowan, Bette J.; Hill, Robert; Kahn, Jan; Kooser, Ted; Lewis, Gary; Nolan, Bill; Sage, James, Sample, Sam; Smith, Paul G.; Waller, Dave; Wickliff, James; Witter, Doris","LH1 Sk3 v. 27, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1960 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.27.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/848d741e0bf44868948740d4a8eeb458.jpg,"Remote Item",,1,0
71797,https://www.iowaheritage.org/items/show/71797,"Sketch v. 27, n. 2, Winter 1961",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Faded Image . A POEM BY JAMES WICKLIFF 2;
Obachan GERALDINE SEGAWA 3;
The Naked Chain  RONALD L. NEUHAUS 6;
The Oldest Irishman TOM HARKIN 11;
Harmony LARRY BOWER 15;
The Windoio RALPH T. SCHNEIDER 18;
Discovery JOHN GORDON 20;
New Curtains CATHY GIRRES 22
To Be a Wife AVIS LETTOW 28;
Credo for the Seasons A POEM BY JAMES WICKLIFF 37;
Two-Twenty RONALD L. NEUHAUS 38;
Pizza ANTHONY R. DOWNEY 40;
Adios NANCY JOHNSTON 43;
Image A POEM BY JAMES WICKLIFF 46;
Change  A POEM BY JAMES WICKLIFF 46;
ART CREDITS;
Cover — Watercolor & Ink  GEORGE NIELSEN;
Page Illustrations — Pen & Ink  TED KOOSER;
Casin DICK MAITLAND;
Oil BOB HARVEY 25","Bower, Larry; Downey, Anthony R.; Girres, Cathy; Gordon, John; Harkin, Tom; Harvey, Bob; Johnston, Nancy; Kooser, Ted; Lettow, Avis; Maitland, Dick; Neuhaus, Ronald L.; Nielsen, George; Schneider, Ralph T.; Segawa, Geraldine; Wickliff, James","LH1 Sk3 v. 27, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1961 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.27.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d1f88a20730c60db1f3f5a9d4b6a2d2.jpg,"Remote Item",,1,0
71798,https://www.iowaheritage.org/items/show/71798,"Sketch v. 27, n. 3, Spring 1961",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cold Pastoral . . . . A POEM BY TED KOOSER . . . . 2;
Mother and God . . . . EDNA HENRY 3;
Winter Dream . . . . BRUCE BUTTERFIELD . . . 5;
Don't Send a Boy . . . . GEORGE HOPKINS . . . 10;
A Drop of Rain . . . .TOM HARKIN . . . 16;
March . . . A POEM BY BRUCE BUTTERFIELD . . . 23;
Fire . . . A POEM BY JAMES WICKLIFF . . . 24;
Art Section 25;
That Touch of Genius . . . . BOB BOSTON . . . 29;
Circe . . . A POEM BY JULIAN SCHMIDT . .40;
I Have a Big White Block . NANCY NICHOLS . .41;
Dust and Lemonade . . . . ISABELLE LYON . .43;
About Face . . . EDNA HENRY . .48;
The Way . . .  A POEM BY TOM HARKIN . . . . 52;
Haiku . . THREE POEMS BY GEORGE HOPKINS. .9,15,47;
ART CREDITS;
R. HARVEY . . . . 25;
L. JUFFER . . . . 26;
GARY LEWIS . . . . 27;
LENORE LA CROSSE . . . . 28;
Cover GARY LEWIS;
Illustrations of Stories . . . . GARY LEWIS, BILL NOLAN, AL BOWMAN, JOEL JOHNSON","Boston, Bob; Bowman, Al; Butterfield, Bruce; Harkin, Tom; Harvey, R.; Henry, Edna; Hopkins, George; Johnson, Joel; Juffer, L.; Kooser, Ted; La Crosse, Lenore; Lewis, Gary; Lyon, Isabelle; Nichols, Nancy; Nolan, Bill; Schmidt, Jullian; Wickliff, James","LH1 Sk3 v. 27, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1961 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.27.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b15b7cf4a49dbea22c276485f2c1f188.jpg,"Remote Item",,1,0
71799,https://www.iowaheritage.org/items/show/71799,"Sketch v. 28, n. 1, Fall 1961",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|For One Dead A POEM BY JAMES WICKLIFF . . . . 2;
Tradition ISABELLE LYON . . . . 3;
Evening Mourns A POEM BY JOHN C. N. SMITH . . . . 5;
Liberty Ashore DAN TAYLOR . . . . 6;
Where There's a Will . SHERRY ELLERHOFF . .14;
Awakened . . . A POEM BY JAMES WICKLIFF . . . . 22;
And to Hold A POEM BY SAM SAMPLE . . . 23;
Art Section 25;
The Visitor ROBERT CROFT . . . 29;
Lone Bird ANN RIDLEY . . . . 34;
God's Assignment, A Satire A POEM BY ANN MARIE YOUNGGREEN . . . . 37;
TWO X TWO . . . A POEM BY JERRY ADAMS . .38;
The Fool JOLENE STEVENS . .41;
Uncle Norman BETTY BALDWIN . . . . 47;
He Told a Tree A POEM BY JOHN C. N. SMITH . . . . 49;
The Onion DOROTHY CARLSON . . . . 50;
We are Voices, hearing Voices A POEM BY R. L. REID 52;
ART CREDITS;
GARY MULLINS . . . . 25;
JEAN DAVIS . . . . 26;
BETTY WIES . . . . 27;
NANCY ATWOOD . . . 28;
Cover GARY LEWIS;
Illustrations of Stories . . . . GARY LEWIS, RON EWING, GARY MULLINS, JOLENE CLAY","Adams, Jerry; Atwood, Nancy; Baldwin, Betty; Carlson, Dorothy; Clay, Jolene; Croft, Robert; Davis, Jean; Ellerhoff, Sherry; Ewing, Ron; Lewis, Gary; Lyon, Isabelle; Mullins, Gary; Reid, R.L.; Ridley, Ann; Sample, Sam; Smith, John C.N.; Stevens, Jolene; Taylor, Dan; Wickliff, James; Wies, Betty; Younggreen, Ann Marie","LH1 Sk3 v. 28, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1961 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.28.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c47a72b0e08a290b5bb16ebce9010101.jpg,"Remote Item",,1,0
