 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88472,https://www.iowaheritage.org/items/show/88472,"1917 Yearbook",,"James J. Morrin,
Williamsburg, la.
Williamsburg High, '14 ;
Musical Editor Ambrosian,
'16, '17; College Quartette,
'16, '17; Orchestra, '16, '17;
Chapel Choir, '16, '17; Manning Society, '16, '17; Secretary Sodality B. V. M., '17;
Dramatics,  '16,   '17;
""Do not do as I do but do as I
tell you.""
Patrick S. McGuinness,
Sligo, Ireland
Ballaghaderreen College,
'14; Class Secretary; Class
Historian; Sodality; Manning
Club; Member of A. 0. H.;
Member of Friendly League of
Irish Freedom.
""Irish  from  the  ground up.""",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2063"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d42325051ff4b47d6a233f184a8a843a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88474,https://www.iowaheritage.org/items/show/88474,"1917 Yearbook",,"The Seniors' Farewell
Today, sweet Alma Mater, we depart
From thy dear halls, in armor strong arrayed,
To do, where'er it be, the noble part
For which we long have   toiled and hoped   and
prayed.
If visions be too bold or dimmed by fear,
Thy potent cloak of prudence o'er us cast;
The hand of thy calm strength be ever near
To guide and cheer our way until the last.
We are thy sons; what should we do but tend
Upon the time and place of thy desire?
Where charity may call or duty send
A loving task 'twill be, if thou inspire.
Thy word, thy helping smile, our only need
When sabres flash and cannon thunders roll;
Forgetful of the loss and wounds that bleed
We'll struggle on till we have reached the goal.
Farewell to thee, our Mother, ever dear!
Though younger brothers gather to thy side,
Be still to us who leave our home this year
Our loving Mother and our faithful Guide.
GEORGE MILLET.",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2064"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a53f202a0408ad245533d84d9fe5f0d6.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88477,https://www.iowaheritage.org/items/show/88477,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2065"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b66f52ad1a15bbabbb06b34f8a3e93f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88479,https://www.iowaheritage.org/items/show/88479,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2066"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/89e74d99fc11c432ac6f2d0c78e1188b.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88480,https://www.iowaheritage.org/items/show/88480,"1917 Yearbook",,"Devlin
Garrity
Griffith
Hellwig
Jaeger
McGrath
Morrow
O'Connor
Rohret
Volz
Wallace
Wolfe
""Happy is the Class 'whose annals are short""",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2067"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d98b25f5636bc57a5c50827bb308f731.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88482,https://www.iowaheritage.org/items/show/88482,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2068"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ceb15ea5eeb1dd79748ac17973eac587.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88485,https://www.iowaheritage.org/items/show/88485,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2069"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28d3cc28e97e7f4a77fed4863b6fd563.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88487,https://www.iowaheritage.org/items/show/88487,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2070"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a00dd38fd116e69b0c6f6f97142ed4cb.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88489,https://www.iowaheritage.org/items/show/88489,"1917 Yearbook",,"History of Sophomores
AS JUNE is nigh and pleasant dreams of home have seized the
average Ambrosian, the historian of the Sophomore Class
awakes from his siesta and realizes that history is being and
has been made by the Sophomores.
This class during the year has been the representative
class of the school. Not only the athletic field and the school
room have been popular with our class but it was one of our number,
Wendelin Miller, who was the first of the entire school to sign the pledge
and swear that he was a soldier in Uncle Sam's Army. The musical societies have not been without members of the class of 1919 for in John
Gerwe and Al Cone the Glee Club finds its melody.
Such a spirit of unity has prevailed throughout the year, that it was
not until March that Robert E. Cullinan stood with gavel in hand after
being selected class president. The happiest member of the class, Raymond
Kinnavey, was chosen without a contest as the vice-president, while Al
Cone, because of his ""stick-to-it-tiveness"" was declared Ambrosian delegate.
The same spirit of unity and harmony has still prevailed and whenever a
""jinx"" appears the diplomatic entreaties of Messrs. King, Meersman, and
Simons calm the troubled waters.
Although we were not bound by the curriculum to study the art of
extemporaneous speaking, nevertheless during the year several times Paul
Moore entertained us with his word pictures of the massiveness of the Keokuk Dam. Peter DeRycke is the only member who sought, to the notice of
the other members, the intimacy of an outsider. Peter's eye always
gleamed very bright when he was near Tony Wallace, much to the displeasure 'of his townsman, Emil DeMeulenaere.
In the closing days of April we were robbed of the companionship of
George Miller, who has returned to the farm. George divided the athletic
glories of the school with Emil DeMeulenaere, and was captain of last fall's
football team. The Irish wit of Michael McDonald, fresh from Tipperary,
served to good advantage, for whenever gloom appeared ""his touch of
Blarney soon dispelled it.""
Just a few glimpses of our present year's history is here written but
there is much more known to every Ambrosian. In years to come, without
doubt, miles will separate us, and we hope that fortune will look upon us
pleasantly, so that at the end the coming generations at St. Ambrose may
say ""There was a happy, loyal, and representative body"".
NEWMAN FLANAGAN.",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2071"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c3ef66fbb946e732c74def964c45350.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88491,https://www.iowaheritage.org/items/show/88491,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2072"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac81b278a6aecbd29434c9c9f4c5e118.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
