 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
28941,https://www.iowaheritage.org/items/show/28941,"Iowa Center for Modern Letters faculty, The University of Iowa, 1960s","Universities & colleges|Krieger, Murray, 1923-|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|Scholars|Authors|McDowell, Frederick P. W.|Scholes, Robert E.|Will, Frederic|Gerber, John C.|Engle, Paul, 1908-1991|Freedman, Ralph, 1920-|University of Iowa. Dept. of English","The Center for Modern Letters was started in 1965 to take advantage of Iowa's leadership in the writing and study of modern literature.  Left to right (standing): John C. Gerber, Ralph Freedman, Murray Krieger, Frederick McDowell; (seated): Frederic Will, Paul Engle, Robert Scholes.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3740c59d594ba00204e30b4bf6f0934.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28939,https://www.iowaheritage.org/items/show/28939,"Iowa Center for Modern Letters faculty, The University of Iowa, 1960s","Universities & colleges|Krieger, Murray, 1923-|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|Scholars|Authors|McDowell, Frederick P. W.|Scholes, Robert E.|Will, Frederic|Gerber, John C.|Engle, Paul, 1908-1991|Freedman, Ralph, 1920-|University of Iowa. Dept. of English","The Center for Modern Letters was started in 1965 to take advantage of Iowa's leadership in the writing and study of modern literature. Left to right (seated): Murray Krieger, Frederick McDowell, Robert Scholes; (standing): Frederic Will, John C. Gerber, Paul Engle, Ralph Freedman.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e5015666727c77a9a1a0f7d3e47ad5e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28937,https://www.iowaheritage.org/items/show/28937,"David Hayman, Frederic Will, and Hualing Nieh Engle, The University of Iowa, 1960s","Universities & colleges|Hayman, David|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|Authors|Will, Frederic|Nie, Hualing, 1926-|University of Iowa. Dept. of English","Engle was the wife of Paul Engle, longtime director of the Iowa Writers' Workshop, and together they founded the International Writing Program at the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",26|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b852f00bb274ed03cbba18b578d61638.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28935,https://www.iowaheritage.org/items/show/28935,"English professor Harry Oster with folk musicians, The University of Iowa, 1960s","Universities & colleges|Oster, Harry|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|Musicians|Music|Guitars|Musical instruments|University of Iowa. Dept. of English","Oster specialized in the study of American folklore.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ac89aa66c67830a1390d1d02d9fc9bd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28933,https://www.iowaheritage.org/items/show/28933,"Frederic Will, The University of Iowa, 1960s","Universities & colleges|Comparative literature|Will, Frederic|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|University of Iowa. Dept. of English","Will was a professor of Comparative Literature  and later the head of the MFA in Literary Translation program.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",26|21,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/564dc967a9be82e05d9d774dcd929207.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28931,https://www.iowaheritage.org/items/show/28931,"Curt A. Zimansky conducts graduate seminar, The University of Iowa, 1960s","Universities & colleges|Zimansky, Curt A. (Curt Arno)|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|Students|Classrooms|University of Iowa. Dept. of English",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcd366d23cb59e5c582e61807122db9a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28929,https://www.iowaheritage.org/items/show/28929,"Curt A. Zimansky conducts graduate seminar, The University of Iowa, 1960s","Universities & colleges|Zimansky, Curt A. (Curt Arno)|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|Students|Classrooms|University of Iowa. Dept. of English",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3beebca2a51c4472a142356a46abf053.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28927,https://www.iowaheritage.org/items/show/28927,"English professors, The University of Iowa, 1960s","Universities & colleges|Miller, Charles T.|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|Authors|Baender, Paul|Griffith, Clark, 1924-|Gerber, John C.|Corrigan, Robert A.|University of Iowa. Dept. of English","Left to right: Charles T. Miller, Paul Baender, Clark Griffith, John C. Gerber, Robert A. Corrigan.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",26|21,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/836376d115e3a336faaf84878438dbd1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28925,https://www.iowaheritage.org/items/show/28925,"Comparative Literature faculty, The University of Iowa, 1960s","Universities & colleges|Comparative literature|Freedman, Ralph, 1920-|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|Scholars|Hartman, Geoffrey H.|Zimansky, Curt A. (Curt Arno)|Colie, Rosalie Littell|Will, Frederic|University of Iowa. Dept. of English","Left to right: Ralph Freedman (seated); Geoffrey Hartman, Curt Zimansky, Rosalie Colie, Frederic Will  (standing).","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96dcf06aed79e30f615206bc2ca822c3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28923,https://www.iowaheritage.org/items/show/28923,"Comparative Literature faculty, The University of Iowa, 1960s","Universities & colleges|Comparative literature|Freedman, Ralph, 1920-|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|Scholars|Hartman, Geoffrey H.|Zimansky, Curt A. (Curt Arno)|Colie, Rosalie Littell|Will, Frederic|University of Iowa. Dept. of English","Left to right: Ralph Freedman (seated); Geoffrey Hartman, Curt Zimansky, Rosalie Colie, Frederic Will  (standing).","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14b5c8ab0574ba954130ef377575251a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
