 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78023,http://www.iowaheritage.org/items/show/78023,"Old Main; Penn College","College Buildings","Architect William Foster, building was constructed  from 1872 to 1890, served as the original site of Penn College which opened on September 23, 1873. The location was 401 College Avenue. Three characteristics describe the school, simplicity, sincerity, and democracy.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 11|http://server16125.contentdm.oclc.org/u?/p270701coll4,32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59a63c7a1fcb7928ca61a14137909be1.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78027,http://www.iowaheritage.org/items/show/78027,"Old Main; Campus; Penn College","College Buildings","Penn Campus looking west on College Avenue, Old Main pictured, Architect William Foster, building was constructed  from 1872 to 1890, served as the original site of Penn College which opened on September 23, 1873. The location was 401 College Avenue. Three characteristics describe the school, simplicity, sincerity, and democracy.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 12|http://server16125.contentdm.oclc.org/u?/p270701coll4,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,33"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ce25e3b866b61aa37f5645d193cd569f.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78030,http://www.iowaheritage.org/items/show/78030,"Old Main; Penn College","College Buildings","Old Main, architect William Foster, building was constructed from 1872 to 1890, served as the original site of Penn College, opened on September 23, 1873, the west wing was constructed in 1872 and funded by the Iowa Union College Association of Friends, the central wing was constructed in 1877 and funded by the Quakers, the east wing was complete in 1890 and funded by the citizens of Oskaloosa, the location was 401 College Avenue. Three characteristics describe the school, simplicity, sincerity, and democracy.",,"Photo box two","William Penn University. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 5|http://server16125.contentdm.oclc.org/u?/p270701coll4,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b3040cfa14b454e816acfc86e1ab06eb.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78031,http://www.iowaheritage.org/items/show/78031,"Old Main; Fire; Penn College","College Buildings|Fire","Old Main was destroyed by fire on the morning of May 27, 1916, the day of the senior breakfast, the fire began at 3:30 am, cause unknown, Robert Williams and Henry Oakley died in the fire when the heavy bell crashed through the building roof, the total loss to the College was $100,000.00, the building was only insured for $22,000.00.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 6|http://server16125.contentdm.oclc.org/u?/p270701coll4,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7af69aa68fb574b288f660d639c51421.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78034,http://www.iowaheritage.org/items/show/78034,"Old Main; Fire; Penn College","College Buildings|Fire","Old Main was destroyed by fire on the morning of May 27, 1916, the day of the senior breakfast, the fire began at 3:30 am, cause unknown, Robert Williams and Henry Oakley died in the fire when the heavy bell crashed through the building roof, the total loss to the College was $100,000.00, the building was only insured for $22,000.00.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 7|http://server16125.contentdm.oclc.org/u?/p270701coll4,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10dbea6a36b53714296471bd2af54dbe.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78037,http://www.iowaheritage.org/items/show/78037,"Old Main; Penn College","College Buildings","Architect William Foster, building was constructed from 1872 to 1890, served as the original site of Penn College which opened on September 23, 1873, the west wing was constructed in 1872 and funded by the Iowa Union College Association of Friends, the central wing was constructed in 1877 and funded by the Quakers, the east wing was complete in 1890 and funded by the citizens of Oskaloosa, the location was 401 College Avenue. Three characteristics describe the school, simplicity, sincerity, and democracy.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 3|http://server16125.contentdm.oclc.org/u?/p270701coll4,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0899ba401876a0b824a7fcf17fa551d5.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78040,http://www.iowaheritage.org/items/show/78040,"Old Main; Penn College","College Buildings","Architect William Foster, building was constructed from 1872 to 1890, served as the original site of Penn College, opened on September 23, 1873, the west wing was constructed in 1872  funded by the Iowa Union College Association of Friends, the central wing was constructed in 1877 funded by the Quakers, the east wing was completed in 1890, the steps at the central entrance were removed in 1909, the steps served as an amphitheater, picture gallery and resting place for hundreds of people upon scores of occasions, upon them sat the love-lorn couple upon  moon-lit nights, some to be sprinkled from above as the mischievous student let fall the contents of a bucket of water.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 3.5|http://server16125.contentdm.oclc.org/u?/p270701coll4,38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e695b47cb6ba6b7bf7f3d3d566e19cfd.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78043,http://www.iowaheritage.org/items/show/78043,"Old Main; Penn College","College Buildings","Old Main, architect William Foster, building was constructed from 1872 to 1890, served as the original site of Penn College, opened on September 23, 1873, the west wing was constructed in 1872  funded by the Iowa Union College Association of Friends, the central wing was constructed in 1877  funded by the Quakers, the east wing was completed in 1890  funded by the citizens of Oskaloosa, the location was 401 College Avenue. Three characteristics describe the school, simplicity, sincerity and democracy.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 4|http://server16125.contentdm.oclc.org/u?/p270701coll4,39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,39"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db6584c66318b14a3c10205257c56ce0.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78046,http://www.iowaheritage.org/items/show/78046,"Old Main; Penn College","College Buildings","Rear view of Old Main, to the right is the gymnasium, to the left is the President's Cottage. Architect William Foster, building was constructed from 1872 to 1890, served as the original site of Penn College which opened on September 23, 1873. The location was 401 College Avenue. Three characteristics describe the school, simplicity, sincerity and democracy.",,"Photo box two","William Penn University. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 2|http://server16125.contentdm.oclc.org/u?/p270701coll4,41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/986a158f91753ca04dc003eb693d18a1.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78049,http://www.iowaheritage.org/items/show/78049,"Penn Hall; Penn Day","College Buildings|Penn Day|Celebrations","Raising the flag on Penn Day 1918. Penn Hall was designed by Architect A. T. Simmons, stylistically influenced by the Prairie School with strong horizontal lines and a low pitched roof, constructed 1916-1917. Penn Hall was designed to be as fire proof as possible with wood used only in the attic rafters. Originally the building had metal windows, deep-red rough brick exterior with white stone trim and a red tile roof.","Lancaster, Pauline","Photo Box 3","William Penn University. Wilcox Library Archives",2008-05-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 1|http://server16125.contentdm.oclc.org/u?/p270701coll4,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b351c0b604e4213051c1c800de96afb7.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
