 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20270,https://www.iowaheritage.org/items/show/20270,"Pentacrest in winter, The University of Iowa, ca. 1925","Walkways|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|Pentacrest (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1925|2006-07-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes
|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",17|12,,"Still image|Photographs|jpeg","RG30.0001.01|0039|1 EastCampus039.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e91aa97e7d6e36ceb462d811f472e628.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20640,https://www.iowaheritage.org/items/show/20640,"Pentacrest lawn from Macbride Hall, The University of Iowa, ca. 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Pentacrest (Iowa City, Iowa)","View looking southeast.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|0039|2pentacrest039.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a872455ebea8a22bce723e5b0b7bb1a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20826,https://www.iowaheritage.org/items/show/20826,"Pentacrest lawn, Iowa City, Iowa, 1932","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Pentacrest (Iowa City, Iowa)","View looking west.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1932|2007-08-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",6|11,,"Still image|Photographs|jpeg",RG30.0001.01|0024|3pentacrest024.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc2dd071af60bbc068feeb140ae2b42f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20583,https://www.iowaheritage.org/items/show/20583,"Pentacrest oak tree, The University of Iowa, between 1915 and 1920","Oaks|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking southwest. Macbride Hall right, Old Capitol center.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915/1920|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0007|2pentacrest007.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2cb844cf164825fddc1762062a64150a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20258,https://www.iowaheritage.org/items/show/20258,"Pentacrest oak trees, The University of Iowa, between 1915 and 1920","Oaks|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Pentacrest (Iowa City, Iowa)","Northwest corner of Pentacrest.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915/1920|2006-07-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes
|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|15,,"Still image|Photographs|jpeg","RG30.0001.01|0033|1 EastCampus033.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6d8bff4ba18798a67c3c10285c729a4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20735,https://www.iowaheritage.org/items/show/20735,"Pentacrest panorama, The University of Iowa, between 1908 and 1911","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Pentacrest (Iowa City, Iowa)|1910-1920","View looking west. Schaeffer Hall, Old Capitol, Macbride Hall. Carpenter Shop in background between Schaeffer Hall and Old Capitol.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1908/1911|2007-07-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|25,,"Still image|Photographs|jpeg",RG30.0001.01|0050|2pentacrest050.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff5db17aa9c755a241e6903a1ac1d50a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20737,https://www.iowaheritage.org/items/show/20737,"Pentacrest panorama, The University of Iowa, between 1908 and 1911","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Pentacrest (Iowa City, Iowa)|1910-1920","View looking west. Schaeffer Hall, Old Capitol, Macbride Hall. Carpenter Shop in background, left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1908/1911|2007-07-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|25,,"Still image|Photographs|jpeg",RG30.0001.01|0051|2pentacrest051.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0bc48cf8a6a823aaca2c1bfd48347d9a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20840,https://www.iowaheritage.org/items/show/20840,"Pentacrest pedestrians, Iowa City, Iowa, 1932","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Pentacrest (Iowa City, Iowa)","View looking north toward Old Capitol west portico.  Jessup Hall, left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1932|2007-08-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",6|11,,"Still image|Photographs|jpeg",RG30.0001.01|0031|3pentacrest031.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36375a7aac96daef21580eecc3fee267.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20838,https://www.iowaheritage.org/items/show/20838,"Pentacrest pedestrians, Iowa City, Iowa, 1950s","People|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking south toward Old Capitol east entrance.  Schaeffer Hall, left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2007-08-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",11|14,,"Still image|Photographs|jpeg",RG30.0001.01|0030|3pentacrest030.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ffcd87c3c867f530d929c2bcec419a34.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20844,https://www.iowaheritage.org/items/show/20844,"Pentacrest pedestrians, Iowa City, Iowa, ca. 1930","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Pentacrest (Iowa City, Iowa)","View looking east.  Macbride Hall, left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2007-08-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0033|3pentacrest033.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b618abea09242761a74bba7e64c81d8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
