 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14077,https://www.iowaheritage.org/items/show/14077,"Glenwood, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Mills County -- Glenwood|1960-1970|Buildings|Automobiles|Carriages & coaches","Single story brick depot with automobile and cart.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1967-12-04|2006-02-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44glenwood01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7e7fa790e63c72a5b01e550bafb4437.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14080,https://www.iowaheritage.org/items/show/14080,"Malvern, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Mills County -- Malvern|1960-1970|Buildings|Carriages & coaches","Single story brick depot with wooden platform and carts. ""Brick""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1964-08|2006-02-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|8,,"Still image|Photographs|jpeg",44malvern01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e32db3e030f431df98a6985ec3694a97.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14096,https://www.iowaheritage.org/items/show/14096,"Des Moines, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Polk County -- Des Moines|Buildings|Carriages & coaches|Railroad cars|Railroad signals","Brick depot with sign for Chicago Great Western. Railroad cars next to depot. Carts on platform. Railroad crossing signs at intersection of railroad tracks and road.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-03-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",7|12,,"Still image|Photographs|jpeg",45desmoines04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c8ea9a2fdc29a1904e21cd57c4e4911.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14097,https://www.iowaheritage.org/items/show/14097,"Des Moines, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Des Moines|1950-1960|Buildings|Carriages & coaches|Automobiles|Railroad cars","Two story brick depot with sign for Passenger Station Chicago and North Western Railway. Railroad crossing sign with person walking by it. Wooden carts, automobiles, and railroad cars next to depot. ""Railroad photos. Basil W. Koob, Box 279, Fort Dodge, Iowa""--Photograph verso.","Koob, Basil W.",,"University of Iowa. Libraries. Special Collections Dept.",1952-10|2006-03-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45desmoines05.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eabf66e65769715bb1e60f52e988c537.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14123,https://www.iowaheritage.org/items/show/14123,"Des Moines, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Polk County -- Des Moines|1950-1960|Buildings|Carriages & coaches|Tractors|Railroad cars","Single story wooden depot with covered platform. Carts and two small tractors next to depot. Railroad cars sitting on tracks further down. ""Photo taken by Ronald Sims, 4207 Bowdoin St., Des Moines 13, Iowa""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1958-08-10|2006-03-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45desmoines07.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af86ef1433ac1ef8c1a0c189808de6d8.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14199,https://www.iowaheritage.org/items/show/14199,"Council Bluffs, Iowa. UP","Railroad stations|Union Pacific Railroad Company|United States -- Iowa -- Pottawattamie County -- Council Bluffs|Buildings|Carriages & coaches","Two story brick depot with covered platform.  People on platform and luggage cart in foreground. ""Union Pacific transfer depot, Council Bluffs, Iowa. On Union Pacific System""--Captions on postcard.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-03-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|14,,"Still image|Postcards|jpeg",46councilbluffs06.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c338b0e24af117a321835942a0af01ba.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14252,https://www.iowaheritage.org/items/show/14252,"Carnforth, IA. CRIP-CNW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Poweshiek County -- Carnforth|1900-1910|Buildings|Carriages & coaches|Chicago and North Western Railway Company","Single story depot with wooden platform.  Carts on platform. ""Looks N. on CNW. Joint RI-CNW Depot. Ron Sims Collection, 2717 Cornell, D.M. IA 50313""--Photograph verso.  ""CNW owned - also CNW depot downtown""--Caption in scrapbook.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1900|2006-03-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|12,,"Still image|Photographs|jpeg",46carnforth01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1555a7ab23e8d2cc32dd15321584275d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14257,https://www.iowaheritage.org/items/show/14257,"Avoca, IA. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Pottawattamie County -- Avoca|1910-1920|Buildings|Carriages & coaches","Two story depot with carts on platform. ""Rock Island Depot, City Hotel, & Elevators, Avoca, Iowa""--Caption on photograph. ""View looks W. Ron Sims Collection, 2717 Cornell, D.M. IA 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1910|2006-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46avoca02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f7e78b67272f2412c9e581fd28eb2e0.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14305,https://www.iowaheritage.org/items/show/14305,"Ellston, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Ringgold County -- Ellston|1910-1920|Buildings|Railroad signals|Carriages & coaches","Single story wooden depot with signal on pole.  Two men and cart next to depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1913|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46ellston01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c7248285ffcf7e6872673fe3ea9705a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14312,https://www.iowaheritage.org/items/show/14312,"Tingley, Iowa. CBQ","Railroad stations|Adams Express Company|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Ringgold County -- Tingley|Buildings|Carriages & coaches","Single story wooden depot with signs for Tingley and Adams Express Company.  Crates and cart on wooden platform.  Two men. ""Depot Tingley, IA""--Caption on photograph.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|13,,"Still image|Photographs|jpeg",46tingley01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b25bd36647cd974ad20cbf4088eb51c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
