 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76670,https://www.iowaheritage.org/items/show/76670,"0232.  Mills County Soil Conservation District Newspaper Ad ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland","An ad from the Malvern Leader depicting the progress of the Mills County Soil and Conservation District from 1942-1948.","Unknown ","The Malvern Leader ","State Library of Iowa ",1948,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Newspaper ad",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/748b988a6a6e5ff69fd7503f332deda1.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76671,https://www.iowaheritage.org/items/show/76671,"0231.  Nishnabotna River Newspaper Article ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland 
Nishnabotna River","""The Nishna Whips Back Toward Old Bed."" ","Unknown ","The Malvern Leader ","State Library of Iowa ",1948,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Newspaper Article ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Nishnabotna River,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5614aca0b5654c8095eac345c8a69d5f.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76689,https://www.iowaheritage.org/items/show/76689,"0230. Pony Creek Watershed ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","Typical terrain and gully in middle part of Pony Creek Watershed. ","Unknown ",,"State Library of Iowa ","October 1958","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/4859ef5a6af6db9a003723973f9e24ae.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76688,https://www.iowaheritage.org/items/show/76688,"0229a.  Walter Hultquist Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","Typical gully cut from main Pony Creek channel, eroding through Walter Hultquist farm. ","Unknown ",,"State Library of Iowa ","October 1958","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7ad4818071ef6cd5da1d84624d9bdd4a.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76690,https://www.iowaheritage.org/items/show/76690,"0229.  Walter Hultquist Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","Ditches cutting and sloughing on Walter Hultquist farm. ","Unknown ",,"State Library of Iowa ","October 1958","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/20c7255ba954d8e45e71b8be4729a1b1.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76704,https://www.iowaheritage.org/items/show/76704,"0228a.  Warren Gregory Farm ","Mills County, Iowa 
Soil and Water Conservation
Mills County Farmland  ","General view of the Warren Gregory farm. This farm has soil conserving rotation, fourteen miles of terraces and field boundaries on contour. ","Ray W. Jones",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/f7b09553a81e3918b0f73579f88f1d29.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76621,https://www.iowaheritage.org/items/show/76621,"0228.  Warren Gregory Farm ","Mills County, Iowa 
Soil and Water Conservation
Mills County Farmland","General view of Warren Gregory farm. This farm has a soil conserving rotation, fourteen miles of terraces and all field boundaries are on the contour. 

Photo by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/01a4628a93cf2b2b8ba91fc44c819ef6.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76702,https://www.iowaheritage.org/items/show/76702,"0227b.   Kilpatrick Farm ","Mills County, Iowa 
Soil and Water Conservation
Mills County Farmland  ","View of Nishnabotna River at Kilpatrick farm. Light areas are sand deposits left by floods of 1947. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/643f85ad60b3909c39fe2fbb3e4ff0f2.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76636,https://www.iowaheritage.org/items/show/76636,"0227.   Kilpatrick Farm ","Mills County, Iowa
Soil and Water Conservation 
Mills County Farmland ","View of Nishnabotna River at Kilpatrick farm. Light areas are sand deposits left by flood of 1947.

Photo taken by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/89c4aad85c01f79c7da418141f6ecf9a.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76643,https://www.iowaheritage.org/items/show/76643,"0226.  Aerial View of Malvern, Iowa ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland
Malvern, Iowa ","Aerial view of Malvern - Mills County Fair grounds in left foreground. 

Photo taken by Ray W. Jones - Mills County Soils Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Malvern Iowa,Mills County,Mills County Fairgrounds,Soil and Water Conservation",https://www.iowaheritage.org/files/original/f515f65fc9bd7adcd254756975558765.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
