 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99740,https://www.iowaheritage.org/items/show/99740,"Terraced farmland","Henry County Soil and Water Conservation District|Terracing ","Color image of an aerial view of terraced farmland and a town in Henry County. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aerial_View_of_Terraced_Farmland_and_Town,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photograph,Henry County Soil and Water Conservation District,Terrace Systems,Terracing",https://www.iowaheritage.org/files/original/eab8160cecd0bc8260b60a2f9f9e31d0.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97440,https://www.iowaheritage.org/items/show/97440,Terraces,"Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial of grass terraces.","Kinion, Keith",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Terrace Systems",https://www.iowaheritage.org/files/original/10f40d2491903cae55899a852986875b.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
91922,https://www.iowaheritage.org/items/show/91922,"Terraces checked east of Eldora. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Terraces checked east of Eldora. ",Unknown,,"State Library of Iowa ",1959,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldora - IA,Terrace Systems",https://www.iowaheritage.org/files/original/823ef99b688c21614380fb0e40c0db2b.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97433,https://www.iowaheritage.org/items/show/97433,"Terraces, 1966","Hardin County Soil and Water Conservation District |Terrace System","B&W aerial photo of grass backslope terraces on Joe Beach farm. ","Kinion, Keith",,"State Library of Iowa",1966-11-04,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Joe Beach,Terrace Systems",https://www.iowaheritage.org/files/original/23d6f0fa637e222997df4b6872337469.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97434,https://www.iowaheritage.org/items/show/97434,"Terraces, 1966","Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial photo of terraced watershed on Beach and Norris land.","Kinion, Keith",,"State Library of Iowa",1966-11-04,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Terrace Systems",https://www.iowaheritage.org/files/original/c7e2d2e08bd1c0c6c44aac7533921e06.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97435,https://www.iowaheritage.org/items/show/97435,"Terraces, 1966","Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial off grass terraces on E. J. Clary farmland.","Kinion, Keith",,"State Library of Iowa",1966-11-04,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.J. Clary,Hardin County Soil and Water Conservation District,Terrace Systems",https://www.iowaheritage.org/files/original/dfbe6af58cee21591792afbb8d340651.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97436,https://www.iowaheritage.org/items/show/97436,"Terraces, 1966","Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial of grass back slope terrace on Carroll Hobson farmland.","Kinion, Keith",,"State Library of Iowa",1966-11-04,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carroll J. Hobson,Hardin County Soil and Water Conservation District,Terrace Systems",https://www.iowaheritage.org/files/original/575d44488b3e5490d62817d51276722f.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97437,https://www.iowaheritage.org/items/show/97437,"Terraces, 1966","Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial of grass backslope terrace on Guy Norris land.","Kinion, Keith",,"State Library of Iowa",1966-11-07,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guy Norris,Hardin County Soil and Water Conservation District,Terrace Systems",https://www.iowaheritage.org/files/original/561d58a0ecf6f06415cf7d8c639c3410.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97438,https://www.iowaheritage.org/items/show/97438,"Terraces, 1967","Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial of grass terraces on Jack Lundy farmland. First terraces of this type constructed in Hardin County SWCD. ","Kinion, Keith",,"State Library of Iowa",1967-06-22,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Jack Lundy,Terrace Systems",https://www.iowaheritage.org/files/original/b7a4d60bddc492b5e3d52afe057a0d99.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
98702,https://www.iowaheritage.org/items/show/98702,"Terracing system","Terracing System |Tama County, Iowa ","B&W photograph of terracing system. ","Tama County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_CO_terrace_system_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Terrace Systems",https://www.iowaheritage.org/files/original/e68d68c44f63ecea2dc5aabfcc207d11.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
