 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92644,https://www.iowaheritage.org/items/show/92644,"Water Running Down Road, 1965","Louisa County, Iowa |Flooding ","B&W photograph of man next to rural road with standing water. Handwritten note: ""Water running down Road [?] washout at/ Culvert below M. Nichols Structure. 9/20/1965/ Bill Matthews standing to left of water on North road shoulder."" ",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_washed_out_culvert_F_1965_001|Merlin_Nichols_washed_out_culvert_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/e5f428c9adc869b2506758e78b87e40e.jpg,https://www.iowaheritage.org/files/original/148a6301d8b8e09be9ceb308a0d295ce.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92643,https://www.iowaheritage.org/items/show/92643,"Washout Down Road, 1965","Louisa County, Iowa |Flooding ","B&W photo of water on road and washout area. Handwritten note: ""Water down road and washout at culvert round/ by it on 9/20/65./ Looking east.""",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_washed_out_Culvert_#_2_F_1965_001|Merlin_Nichols_washed_out_Culvert_#_2_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/ffeb04bed8765df6f60f84c264de6f84.jpg,https://www.iowaheritage.org/files/original/a4ae0e86a79c501bc7d1ff40e0fac069.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92642,https://www.iowaheritage.org/items/show/92642,"M. Nichols Structure, 1965","Louisa County, Iowa |Flooding ","B&W photograph of flooded structure. Handwritten note: ""M Nichols Structure 9/20/65/ Flooded out by Long Creek Backwater/ W Line approx. 16"" from top of HEADWALL EXTENSION"" ",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_Structure_F_1965_001|Merlin_Nichols_Structure_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/215f9f6537bc9dbf115d99f03dbe4a47.jpg,https://www.iowaheritage.org/files/original/6349141f272960f5e0766dc8c0ca317a.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92641,https://www.iowaheritage.org/items/show/92641,"M. Nichols Jr. Structure Flooded, 1965","Louisa County, Iowa |Flooding ","B&amp;W photograph of structure with flood waters from Long Creek. Handwritten note: ""M. Nichols Jr. Structure Flooded Out by Long Creek/ 9/20/1965. 3 P.M./ W. Line approximately 16"" from top of Head wall extension""",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_Long_Creek_F_1965_001|Merlin_Nichols_Long_Creek_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Long Creek,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/3b0cb1499b9796cd00cc4d76c1bfb26e.jpg,https://www.iowaheritage.org/files/original/008798ca0ac43d203f16b6cb983db33b.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92640,https://www.iowaheritage.org/items/show/92640,"Overturned Tractor, 1958","Louisa County, Iowa |Farm Machinery ","Two b&w photos of overturned tractor on paved road where several cars are stopped as well. (2)",Unknown,,"State Library of Iowa ",1905-05-11,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mc_Skimmey_Over_Turned_Tractor_#_2_F_1958_001|Mc_Skimmey_Over_Turned_Tractor_#_2_B_1958_002|Mc_Skimmey_Over_Turned_Tractor_#_3_F_1958_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/d6852cbf7c9a62f80780460355078162.jpg,https://www.iowaheritage.org/files/original/ff0f725ba31fe119357ee67779436ecd.jpg,https://www.iowaheritage.org/files/original/e2ce7595a455cac9135fcb888bb1cfad.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92639,https://www.iowaheritage.org/items/show/92639,"Mary Francis Newell and Marilyn Morris ","Louisa County, Iowa ","B&W photograph of Mary Francis Newell and Marilyn Morris, each with a gift in hand. ",Unknown,,"State Library of Iowa ","Unknown ","Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mary_Francis_Newel_Marilyn_Morris001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/d29d53f2d8ca66f102d78c260524b7b7.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92637,https://www.iowaheritage.org/items/show/92637,"Long Creek, 1959","Louisa County, Iowa |Long Creek - Louisa County, Iowa ","B&W photograph of Long Creek and a bridge. Handwritten note: ""7 Long Creek & Bridge east of/ Paul Grouwinkle Farm. 10/6/59""",Unknown,,"State Library of Iowa ",1959-10-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Long_Creek_at_Gronwinkle_1958_001|Long_Creek_at_Grouwinkle_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Long Creek,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/32b7746b2a47730a0559aaa15a28651f.jpg,https://www.iowaheritage.org/files/original/fd13ba8731a92089dee73d6cced76c92.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92635,https://www.iowaheritage.org/items/show/92635,"Lewis Newell Farm Pond, 1969","Louisa County, Iowa |Soil and Water Conservation District","B&W photo of farm pond not at capacity. ",Unknown,,"State Library of Iowa ",1969-05,"Louisa County Soil and Water Conservation District, Louisa&nbsp;County, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lewis_Newell_Farm_Pond_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Lewis Newell,Louisa County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/6a1ba976207920f3bf46994b5b5f040f.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92529,https://www.iowaheritage.org/items/show/92529,"L. Orr, 1959","Louisa County, Iowa |Farmland ","B&W photo of pond or standing water on farmland. Handwritten note: ""L. ORR./ Republica Wapello/ 24 [p?] wide/zinc"" ","Unknown ",,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L_Orr_F_1959_001|L_Orr_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/7e73fc7723ca4beee35ac8f611ffb55e.jpg,https://www.iowaheritage.org/files/original/a529459c30355d4036bf49bf6b9aaffe.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92528,https://www.iowaheritage.org/items/show/92528,"Kemp & Kemp Repairing Inlet at Dr. Carlsen Pond, 1969","Louisa County, Iowa |Farmland |Soil and Water Conservation ","A series of b&w photographs of the repair of an inlet on Dr. Carlsen's pond (6)","Unknown ",,"State Library of Iowa ",1959-05,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#2_002|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#3003|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#4004|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#5005|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#6006|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph,Pond","https://www.iowaheritage.org/files/original/dde23f7d59c7c372864838f9cbb6e948.jpg,https://www.iowaheritage.org/files/original/51d8a5b20fca8fcd6f6b924a5f75270d.jpg,https://www.iowaheritage.org/files/original/5aaf2436b791d3184da03d72b424e904.jpg,https://www.iowaheritage.org/files/original/35a39d63b782da405f46d101ca0c950a.jpg,https://www.iowaheritage.org/files/original/83184ed06839bd815ac0af115c4d1058.jpg,https://www.iowaheritage.org/files/original/b584f8224823a64e2b0b96665fa531d6.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
