 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101572,http://www.iowaheritage.org/items/show/101572,"1970's Man stands in bean field","Beans; Des Moines County Soil and Water Conservation District; Fields","Howard Bright, district conservationist, stands in a field",unknown,,"State Library of Iowa",1970's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_Stands_in_Bean_Field.jpg;
Man_Stands_in_Bean_Field (2).jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/9cb988e251f8023487305076c8d8b5f3.jpg,http://www.iowaheritage.org/files/original/407065f4235d72928d86f69790ef452b.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101575,http://www.iowaheritage.org/items/show/101575,"1970's Man stands in field by truck","Des Moines County Soil and Water Conservation District; Fields; Trucks","An unidentified man walks toward a truck in a field.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_stands_in_Field_by_truck.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/805396cc2db6313f92dd170e83ad1097.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101735,http://www.iowaheritage.org/items/show/101735,"1970's Ralph Dewey and Oren Champ","Birthdays; Des Moines County Soil and Water Conservation District","District conservationist Ralph Dewey holds shows off a birthday cake for him while conservation technician Oren Champ looks at it.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_Dewey_And_Oren_Chamption_Birthday_Cake.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a8fbdabb2652bf3dda3e6aef2770bd18.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101102,http://www.iowaheritage.org/items/show/101102,"1970's Shoveling snow in parking lot","Des Moines County Soil and Water Conservation District; Shovels; Snow","Two unidentified men shovel snow in a parking lot",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shoveling_in_Parking_Lot.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/137790ad56f7c8e08defd089bcec8a51.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101112,http://www.iowaheritage.org/items/show/101112,"1970s  Examination of leaves on a tree in the woods","Des Moines County Soil and Water Conservation District; Forest plants; Leaves; Trees","Wnston and an unidentified man examine leaves on a tree in the woods. Winston was a soil conservationist for Des Moines County from 1971-1973.",unknown,,"State Library of Iowa","early 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winston_Cooper_and_Another_Man.jpg;
Winston_Cooper_and_Another_Man2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c29ad1bea19eebf12cc5db92d1e2ca12.jpg,http://www.iowaheritage.org/files/original/682800d7262d2beb4339825edd05bdb2.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101498,http://www.iowaheritage.org/items/show/101498,"1970s  Two men and a woman talk in hallway","Des Moines County Soil and Water Conservation District","The people in this photo are unidentified. They are standing in the hallway of an unidentified building, but it may be a school",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_men_and_Woman_talk_in_Hallway.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24319ee62df651c6b5b4be3d87fc5e43.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101078,http://www.iowaheritage.org/items/show/101078,"1970s Bank erosion by stream","Des Moines County Soil and Water Conservation District; Soil conservation; Soil erosion","These photos show the erosion of a stream bank caused by wind and water.",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank_Erosion_by_Water.jpg;
Bank_Erosion_by_Water2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c9b9e13ea3962d9dfe7957face75e712.jpg,http://www.iowaheritage.org/files/original/a0df67f72f36e25659adb68d10fcaf72.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101506,http://www.iowaheritage.org/items/show/101506,"1970s Barrier to prevent soil erosion","Des Moines County Soil and Water Conservation District; Soil conservation; Soil erosion","This photo shows a barrier set up to prevent soil erosion in a rural area.",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,"still image",,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrier_to_prevent_soil_erosion.jpg;
Barrier_to_prevent_erosion.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b3a8466f6f9c7243a79a25279ae64b9b.jpg,http://www.iowaheritage.org/files/original/50a185556388c6b42a8311464de4de99.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101509,http://www.iowaheritage.org/items/show/101509,"1970s Cement barriers ","Des Moines County Soil and Water Conservation District; Erosion - Prevention","These barriers may have been used to prevent erosion",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cement_Barriers2.jpg;
Cement_Barriers.jpg;
Cement_Barriers3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/5f79b74c787257a2d0d176d6f52cb281.jpg,http://www.iowaheritage.org/files/original/021247190c4cfb7b2e4cd823d97e0606.jpg,http://www.iowaheritage.org/files/original/034754e26dfad291e2a060059d67f5d8.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101693,http://www.iowaheritage.org/items/show/101693,"1970s Commissioners Joe Beckman and Dwight Stucker sit at a table during a meeting","Cookies; Des Moines County Soil and Water Conservation District; Meetings","Commissioner Dwight Stucker on the right  reaches for treats at a meeting",unknown,,"State Library of Iowa","ca mid 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Joe_Beckman_and_Dwight_Stucker_Commissioners.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f6cbc2c38a5c9f0b5d8002ecc53e04cd.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
