 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91733,https://www.iowaheritage.org/items/show/91733,"1963 - No Justification seen for Wyacondah Work","Davis County, Iowa; Soil conservation; watersheds","Because improvement costs could outstrip beneflts. the U.S Corps of Engineers reports the  tcderally-financed :flood control on the Wyacondah Riverer is not justified. ","Davis County Soil and Water Conservation District",,"State Library of Iowa",1963-08-08,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76c5057b80a2f069dfc188bf11eb21e9.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91734,https://www.iowaheritage.org/items/show/91734,"1963 - Big Wyacondah Construction Set","Davis County, Iowa; Soil conservation;watersheds","Construction of the Big Wyacondah Watershed is set to begin in the summer","Davis County Soil and Water Conservation District|Swaim, Mrs. Doyle ",,"State Library of Iowa",1963-04-10,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1248b097721b7001fe76b5750d503996.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91735,https://www.iowaheritage.org/items/show/91735,"1965 Plan Field Day Tuesday","Davis County, Iowa; Soil conservation; programs","A day program at the South Iowa Experimental Farm has been planned","Davis County Soil and Water Conservation District",,"State Library of Iowa",1965-06-19,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2216491a32b3972f31004a635fa38dc.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91736,https://www.iowaheritage.org/items/show/91736,"1963 - County Experiences Boom in Watershed Activity","Davis County, Iowa; Soil conservation;  watersheds","Davis County is enjoying a boom in watershed activity with the Wyacondah Watershed Project being awarded one million dollars.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1963-06-20,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/336286e60ff32e77a29017973671e451.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91737,https://www.iowaheritage.org/items/show/91737,"1963 - Conservation award presented","Davis County, Iowa; Soil conservation; awards","Iles Heady (right), farmer of near Floris and one
of those helping  to establish ±he loc:al Soil Conservation District in the early' 1940's, Monday was
awarded the WMT Stations ,Soil Conservation
Award","Davis County Soil and Water Conservation District",,"State Library of Iowa",1963-06-20,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6d37ef83ccc7affeb80e011d95626e2.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91738,https://www.iowaheritage.org/items/show/91738,"1960s - Soil Conservation Reaps Rewards","Davis County, Iowa; Soil conservation;Awards","Davis county citizens received awards for their work in soil conservation","Davis County Soil and Water Conservation District",,"State Library of Iowa","ca 1960s","Davis County Soil and Water Conservation District,Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39f9cb24b54b9be56fde340517a7b1c3.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91739,https://www.iowaheritage.org/items/show/91739,"1963 - Regional Soil Award Winners Selected","Davis County, Iowa; Soil conservation; awards","Iowa's top conservation farms are selected for awards in 1963.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1963_09-15,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Winners_Picked_in_Conservation_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17f1857997f206cfa9439b39203ef946.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91740,https://www.iowaheritage.org/items/show/91740,"1963 - Winners Picked in Conservation","Contests; Davis County, Iowa; Soil conservation","The county's outstanding farm conservationists have  been selected in the annual Soil Conservation Achievement contest.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1963-08-15,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Winners_Picked_in_Conservation_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78e5ffc7d8cdb1b0e8096f779ff93de0.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91741,https://www.iowaheritage.org/items/show/91741,"1963 - Batting .667 in Conservation","Davis County, Iowa; Soil conservation; awards","Two Davis County farms earn conservation awards","Davis County Soil and Water Conservation District",,"State Library of Iowa",1963-09-17,"Davis County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c2de33b71e2bc99f7e4a8bcd2442aa7.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91742,https://www.iowaheritage.org/items/show/91742,"1963 - Charcoal Plant Hinges on Assured Wood Supply","Davis County, Iowa; Soil conservation; charcoal;  business","Theses two articles discuss the possibility of having a charcoal plant in Davis County with wood provided by farmers. ","Davis County Soil and Water Conservation District|Norbert, Robert - writer",,"State Library of Iowa",1963-09-24,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charcoal_Plan_Hinges_on_Assured_Wood_Supply_OCR.pdf;
Charcoal_Incentive_Seen_as_long_Term_Values_1963.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a6ee567b30f7519d5f11280b5cc79fa8.pdf,https://www.iowaheritage.org/files/original/71ab035a039b35aa778857379b81cb40.pdf",Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
