 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98946,https://www.iowaheritage.org/items/show/98946,"Outdoor classroom with Bob Mullen","Tama County Soil and Water Conservation District|Outdoor Classroom|Mullen, Bob","Color photograph of an outdoor classroom with Bob Mullen.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Bob_Muller_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mullen,Outdoor Classroom,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/fe6831f99e71b8d3d2ecce9bb0a9330c.jpg,https://www.iowaheritage.org/files/original/229787111b5bc411143a21a063f55cbe.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98945,https://www.iowaheritage.org/items/show/98945,"Bill Norton","Tama County Soil and Water Conservation District|Norton, Bill","B&W photograph of Bill Norton standing next to a water control structure.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Bill_Norton_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Norton,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/7a529d7db2344aa797ceceaefaae56a0.jpg,https://www.iowaheritage.org/files/original/e73f9f4dba6516d74d22ec3a32172309.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98944,https://www.iowaheritage.org/items/show/98944,"Tama farms","Tama County Soil and Water Conservation District","B&W aerial view of Tama farms.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_aerial_View_Of_Tama_Farms_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3f9cfebca85dbacb5d779770d83a5b1c.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98943,https://www.iowaheritage.org/items/show/98943,"Farm pond, 1961","Tama County Soil and Water Conservation District|Pond","B&W photograph of farm pond.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_About_1961_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/4f4c8df43bd301f3472089aafadde214.jpg,https://www.iowaheritage.org/files/original/468a9c52197f9beb3b2eb8d9a5352c4b.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98942,https://www.iowaheritage.org/items/show/98942,"Ervin Hanus gabion shutes, 1998","Tama County Soil and Water Conservation District|Gabion Chutes|Hanus, Ervin","Color photograph of two men on Ervin Hanus land with gabion chutes.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1998,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1998_Ervin_Hanus_Gabion_Chutes_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ervin Hanus,Gabion Chutes,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/7d2b6bb68b6ef7842eeb327e173f3f5e.jpg,https://www.iowaheritage.org/files/original/d8a6c372fcfabfa6077941d28d612c45.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98941,https://www.iowaheritage.org/items/show/98941,"Fifth grade conservation field day, 1974","Tama County Soil and Water Conservation District|Outdoor Classroom|Mindendorf, Bob","B&W photographs of fifth graders at an outdoor classroom with Bob Mindendorf.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1974-05,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_5th_Grade_Cons_Field_Day_5_15_1974_Bob_Mindenorff_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mindendorf,Outdoor Classroom,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/5194d233a4f888df40f25f889360394a.jpg,https://www.iowaheritage.org/files/original/f28904071f763604dcd63301c7e1b601.jpg,https://www.iowaheritage.org/files/original/2e8eeb731c786e0b92d3fde77205ccb3.jpg,https://www.iowaheritage.org/files/original/be561196794d7260b74c881d544d202d.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98940,https://www.iowaheritage.org/items/show/98940,"Outdoor classroom with Bob Mindendorf, 1987","Tama County Soil and Water Conservation District|Outdoor Classroom|Mindendorf, Bob","B&W photograph of outdoor classroom with Bob Mindendorf on fish shocking.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1987-05-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_5th_Gr_Field_Day_5_15_1974_Bob_Mindenorff_Fish_Shocking_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mindendorf,Outdoor Classroom,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/69952a13e496911fbbfdb350f8dc7935.jpg,https://www.iowaheritage.org/files/original/a7f12b1c288dd7aaf6d75245580d02bc.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98939,https://www.iowaheritage.org/items/show/98939,"Ken Strohbehn's windbreak in winter, 1977","Tama County Soil and Water Conservation District|Windbreak|Strohbehn, Ken","B&W photograph of Ken Strohbehn's windbreak with drifted snow.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Winter_1977_Ken_Strohbehn_Windbreak_Drifting_66_&_67_Put_in20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ken Strohbehn,Tama County Soil and Water Conservation District,Windbreak","https://www.iowaheritage.org/files/original/3f9662a0bcd7a89e5e341b42c6328e69.jpg,https://www.iowaheritage.org/files/original/e3c9fe879810e40a6472d66ed8a6a53d.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98938,https://www.iowaheritage.org/items/show/98938,"Snow covered truck, 1978","Tama County Soil and Water Conservation District|Winter","B&W photograph of an old truck covered in snow.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1976,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Winter_1976_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Winter","https://www.iowaheritage.org/files/original/aecb49c5e53ff3d42e51829a17053d3b.jpg,https://www.iowaheritage.org/files/original/fe2c619ac0c508c71545f86ff384b5f8.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98937,https://www.iowaheritage.org/items/show/98937,"Winter in Tama County, 1972","Tama County Soil and Water Conservation District|Winter","B&W photographs after a heavy snow in Tama County.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1972,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Winter_1972_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Winter","https://www.iowaheritage.org/files/original/be54545f634bd951d1a856531be08359.jpg,https://www.iowaheritage.org/files/original/22d7f579e4e3e5bd5c798ea7bc8fd051.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
