 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100082,https://www.iowaheritage.org/items/show/100082,"History of the Beaman Park","Beaman,  Iowa - history;  Parks","A history of the Beaman Park written by Mrs. T.L. Evans transcribed from a handwritten manuscript dated June 10, 1957.","Evans, Mrs. T.L.","Handwritten manuscript by Mrs. T.L. Evans","State Library of Iowa","1957 -06-10","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_Park.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Park,City Parks,Mrs. T.L. Evans",https://www.iowaheritage.org/files/original/a1d5ae8121282a06da440da34efd82e2.pdf,Document,"Beaman History",1,0
100083,https://www.iowaheritage.org/items/show/100083,"1998  Rod Linkin receives New Cooperator award ","Agriculture; Awards; Exhibitions; Soil conservation","J.B. Martin and Jeff Bergman present
New Cooperator award to Rod Linkin at the Iowa Expo","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Ag_Expo_New_Cooperator_Award_to Rod_Linkin.jpg;
1998_Ag_Expo_New_Cooperator_Award_to_Rod_Linkin.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/53f0ae56770ca6a3968b81efa589a47e.jpg,https://www.iowaheritage.org/files/original/c9a843433c86314a68e6b265acad072a.pdf,https://www.iowaheritage.org/files/original/ef7dbd90be02ccb3474020a9b34abbee.jpg,https://www.iowaheritage.org/files/original/8f4cb97f60e0e0fb29f7ed2b63302a78.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100084,https://www.iowaheritage.org/items/show/100084,"Program for three one-act plays","Beaman, Iowa - history; Plays; Schools; Students","This is the program sheet for the performance of three one-act plays by the Beaman Conrad School beginning Speech Class, 1959. ",unknown,,"State Library of Iowa",1959,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Conrad School,Theatrical Performance",https://www.iowaheritage.org/files/original/5bbd6f5a6a85753a36ef681a3360430f.pdf,,"Beaman History",1,0
100085,https://www.iowaheritage.org/items/show/100085,"Obituary for Tom L. Evans","Beaman, Iowa - history; Obituaries","This is an obituary for Tom L. Evans, a former banker in Beaman, Iowa",unknown,,"Grundy Register|State Library of Iowa",1959-04-16,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Evans.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tom L. Evans",https://www.iowaheritage.org/files/original/85cc6bab137e6494f00d7f0efa3d53a5.pdf,Document,"Beaman History",1,0
100086,https://www.iowaheritage.org/items/show/100086,"1998 Ag Expo Des Moines County Soil and Water Conservation District  Booth","Agriculture; Des Moines County Soil and Water Conservation District;  Exhibitions","The Des Moines County Soil and Water Conservation District has a booth at the 1998 Ag Expo. The Soil and Water Conservation districts (SWCD) are encouraged to exhibit at the Ag Expos in Des Moines. The photos are all part of the Des Moines County Soil and Water Conservation District booth.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Ag_Expo_SWCD_Booth.jpg;
1998_Ag_Expo2_SWCD_Booth.jpg;
1998_Ag_Expo4_SWCD_Booth.jpg;
1998_Ag_Expo3_SWCD_Booth.jpg;
1998_Ag_Expo5_SWCD_Booth.jpg;
1998_Ag_Expo_SWCD_Booth_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8ac50b6e48c80da7c2fbab30ba4421f4.jpg,https://www.iowaheritage.org/files/original/39c9706fa1b43f22ada11e88398ada44.jpg,https://www.iowaheritage.org/files/original/ac2211a26b799836d75704dceec5eed2.jpg,https://www.iowaheritage.org/files/original/9060466c7603ac9f7d7b3057ddff80a8.jpg,https://www.iowaheritage.org/files/original/fe2f446cd0ea250182b66738424efb0e.jpg,https://www.iowaheritage.org/files/original/dc58d1f27fa89088dc39fffd0cc257fa.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100087,https://www.iowaheritage.org/items/show/100087,"1998 Ag Expo Sign","Agrculture; Des Moines County Soil and Water Conservation District; Exhibitions; Signs; Soil conservation districts","This sign for the Des Moines County Soil and Water Conservation District was made by WAE Employee Jill Westercamp ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.orf"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Ag_Expo_SWCD_Booth_sign_made_by_WAE_Employee_Jill_Westercamp.jpg;
1998_Ag_Expo2_SWCD_Booth_sign.jpg;
1998_Ag_Expo_SWCD_Booth_sign_made_by_WAE_Employee_Jill_Westercamp_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3fc3cc249957dee59f7a8a3b24d62196.jpg,https://www.iowaheritage.org/files/original/0de843499ab48b785b88a24b84c59968.jpg,https://www.iowaheritage.org/files/original/25ecccca88fbce363782a3fa87cc74b5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100088,https://www.iowaheritage.org/items/show/100088,"1998 Preparation for Award Presentation at Iowa Ag Expo","Agriculture; Awards; Exhibitions; Soil conservation","The radio announcer is getting ready for the presentation of the 1998 awards  at the Ag Expo in Des Moines. Left to right are Rod Linkin, Virgil Massner, Harold Linder, Steve Licko, Jeff Bergman and Steve Hexom (Radio Announcer) ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Awards_Presentation_at_Ag_Expo_.jpg;
1998_Awards_Presentation_at-Ag_Expo_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2ad668709d327deb089ed3edcd5adf0e.jpg,https://www.iowaheritage.org/files/original/a5f8d0a77f6eea9d2c137b87832781b3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100089,https://www.iowaheritage.org/items/show/100089,"1998 District Conservationist J.B. Martin and  Jeff Bergman 
present award to Harold Linder at the Ag Expo","Agriculture; Awards; Exhibitions; Soil conservation","Harold Linder is presented with the Gary Wagner Memorial  Award . Left to right in the photo are Rod Linkin, Virgil Massner, J.B. Martin, Harold Linder, Steve Licko, Jeff Bergman, and Steve Hexom (Radio) ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Awards2_Presentation_at_Ag_Expo.jpg;
1998_Awards2_Presentation_at_Ag_Expo_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3fd343d0beee76c2dca316b0943112f5.jpg,https://www.iowaheritage.org/files/original/88c3b94bd6e9e7e31529ba5d58f2d036.pdf,https://www.iowaheritage.org/files/original/08f93146b505669b9c81c7a4fb1a7e92.jpg,https://www.iowaheritage.org/files/original/d55fc26c3a872b9af48983ea3e337cd2.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100090,https://www.iowaheritage.org/items/show/100090,"Jackson County flood damage","Jackson County Soil and Water Conservation District|Flood damage","Color images in aerial of unidentified flood damaged areas in Jackson County. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pages from Jackson_SWCD_flood_damage_001|Jackson_flood_damage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Jackson County Soil and Water Conservation District,Photographs","https://www.iowaheritage.org/files/original/a81ce6d2c68d9a5a9334be95dfb7a4a6.jpg,https://www.iowaheritage.org/files/original/3521111cf89b538df7a40789392f1d08.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100091,https://www.iowaheritage.org/items/show/100091,"Jackson County flood damage","Jackson County Soil and Water Conservation District|Flood Damage","Color image of unidentified area containing mud and debris from flood. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_flood_damage_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/dbb37882b233a796c084ee3aab14ed87.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
