 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11711,https://www.iowaheritage.org/items/show/11711,"Broken Storm",,"John Preston received his BFA in Painting from Maharishi International University in 1984. Painting full time, Preston has participated in many solo and group shows, and his works hang in a wide range of corporate collections. He lives and works in Fairfield, Iowa.|John Preston writes,""I've been painting the Iowa landscape for about twenty years. The motivation is nothing flashy, just simple attraction. The same motivation that drives all the big decisions in life: career, marriage, where one lives. Over time I've come to approach the landscape with a portrait painter's attitude. I'm not a native Iowan and was immediately taken with the weather and skies. They seem to form the personality of the landscape.""","Preston, John",,"University of Iowa. School of Art and Art History",2004|2004-10-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=69","32|38|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",10072004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b9cb73e53bc5a77c4f8f4fd7f4c6cf1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11710,https://www.iowaheritage.org/items/show/11710,Flowers,,"Sculptor/arts activist Justine Zimmer received her MFA in Metalsmithing and Jewelry from the University of Iowa in 1999.  In 1997, she co-founded Studiolo, an Iowa City Fine Art and Craft Gallery which closed in 2002.  She is the creator of Dorothy, the tornado sculpture at the Dubuque Street entrance of the pedestrian mall, representing the Cultural Epicenter of Iowa City.  She has exhibited her work in juried competitions and invitational exhibitions throughout the United States.  Justine is well known locally for her efforts in the drive to save and restore the historic Englert Civic Theater.","Zimmer, Justine",,"University of Iowa. School of Art and Art History",2006-10-06,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=470",copper,,"Still image|Assemblages (Sculpture); Assemblage (Sculpture technique); Copper (Metal)
",10062006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22543b62c0d9a72d6710b5d48ca36379.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11709,https://www.iowaheritage.org/items/show/11709,Waterways,,"Laurayne Robinette was born in 1928 in southern Iowa. She earned her BFA from Drake University in 1952, taught art for one year in Des Moines, married, had three daughters, started taking art classes at the Des Moines Art Center, and continued her art education over the next thirty-six years.|Robinette works mostly in oil. Her representational work is taken from observations of landscapes and interiors, while the non-representational work is produced by using nontraditional methods of applying paint to canvas or paper. Waterways bridges the divide between landscape and abstraction, incorporating the textures of water and trees to knit together blocks of pure color.","Robinette, Laurayne",,"University of Iowa. School of Art and Art History",2000|2004-10-06,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=68","30|48|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",10062004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/721a84ab1c69f5b8a46ea7de63855568.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11708,https://www.iowaheritage.org/items/show/11708,"Untitled Pendulum Clock",,"From Kalona, Iowa, Schlabaugh & Sons specializes in producing clocks made of the highest quality native & imported hardwoods. We take particular pride in our continued emphasis on distinctive design and quality.|In this age of mass produced items, we are confident that you will immediately recognize the tradition of exceptional craftsmanship, while expressing the simplicity and unique beauty of contemporary design.","Schlabaugh & Sons",,"University of Iowa. School of Art and Art History",2005-10-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=632","cherry and sapele wood
",,"Still image|Wood (Plant material)",10052005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/309b5e7559650a92c5451102e4e05c18.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11707,https://www.iowaheritage.org/items/show/11707,Chicago,,"Terri Parish McGaffin has worked as a professional artist for many years, and has acquired a regional and national exhibition record. She has exhibited recently in Idaho, South Dakota, Florida, Colorado, and Illinois. Her work is in the collections of the Sioux City Art Center, Morningside College and the University of South Dakota, as well as many private collections. She currently serves as a Visiting Assistant Professor of Art at Morningside College in Sioux City, Iowa.|Terri Parish McGaffin states: As a representational painter, it is my aim to create work that has both a specific quality and a universal quality. I follow an intuitive approach to content, and a more analytical approach to formal development. I am always engaged in the search for composition and relationships of value and color in the visible world, and engaged in the process of representing these things within the painted surface.","McGaffin, Terri Parish",,"University of Iowa. School of Art and Art History",2003|2004-10-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=67","48|60|acrylic and oil on canvas",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Oil painting (Technique); Oil paintings (Visual works)
",10052004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebb51fbd97a90e340a189845ddace31b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11706,https://www.iowaheritage.org/items/show/11706,Untitled,,"Nichols received a MA in Photography in 1998.","Nichols, Jeffrey Lyn",,"University of Iowa. School of Art and Art History",1997|2006-10-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=359","8|10|wood block print",,"Still image|Woodcut (Process); Woodcuts (Prints)
",10042006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72ed9c8bc4cbbe2410c345afd6d0e3dc.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11705,https://www.iowaheritage.org/items/show/11705,"Happy Halloween",,"An Iowan since 1972, Suzanne B. Aunan is a self-taught artist who has enjoyed painting as far back as she can remember. Born in New York City, she grew up on a dairy farm in upstate New York. Suzanne attended the University of Iowa, majoring in Medical Technology and later graduated from the Physician Assistant Program.  She worked as a P.A. at University of Iowa Hospitals and Clinics, then as a full-time mother of four.  Now with all four children in school, she is enjoying a career as an artist.|Suzanne paints detailed compositions using acrylic, gouache and watercolors, sometimes adding pencil or ink pen. Her work has been purchased by collectors world-wide.","Aunan, Suzanne B.",,"University of Iowa. School of Art and Art History",2005-10-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=631|http://www.sbaunan.com/","mixed media",,"Still image|Mixed media",10042005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7c2b30139ab901ae650eab32d1ae29d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11704,https://www.iowaheritage.org/items/show/11704,"Sat, Aug 23, 2003, 12:32pm",,"Robert Atwell was born in 1973 in Nevada, Iowa. He has received both a BFA (1995) and MFA (2002) from Iowa State University.|Robert Atwell's work is created using a process that embraces both digital and analog sources. Beginning with a sketchbook, Atwell records spontaneously drawn marks inspired from experiences within visual and audio environments. He then draws and redraws, scans, digitizes, and prints these images, using them to build a visual dialog. Tradition and technology come together to create hybrid paintings, uniting the long tradition of abstract painting and the more recent advent of technological tools as art making devices. Final works come in the form of drawings, paintings, digital prints, and interactive installations. The day, month, year, and time become the titles of Atwell's work, marking another moment in history.","Atwell, Robert",,"University of Iowa. School of Art and Art History",2004|2004-10-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=66|http://www.dotonawalk.com/","11 1/4|11 1/4|vinyl and alkyd resin on aspen panel",,"Still image|Vinyl paint; Alkyd resin",10042004R.ATWELL1.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f92e7b434543a08487b32f095e1f668.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11703,https://www.iowaheritage.org/items/show/11703,"Rainbow Matrix Small",,"Matthew Corones is an artist living and working in New York. He is originally from Des Moines, Iowa and earned a BFA in photography from Cooper Union, New York, NY. His artwork belongs to various public and private collections.","Corones, Matt",,"University of Iowa. School of Art and Art History",2006|2006-10-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=469","12|12|inkjet print on paper",,"Still image|Inkjet prints; Inkjet printing
",10032006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5853bb28a5a5c72ebab423754c8bf573.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11702,https://www.iowaheritage.org/items/show/11702,Untitled,,"My first serious experience with clay was in 1968 as an art student at the University of Northern Iowa. We participated in our first art festival that year. The endless potential of clay tested through fire has kept my interest all these years. I have taught clay at several levels, including five years at the University of Northern Iowa. My real interest is in creating. I continue to work primarily in functional pottery, with occasional forays into sculpture.untitled clay wall plateMy artist statement is a limerick:&lt;br&gt;(this comes from some rather tedious discussion on the boundaries of art and craft)&lt;br&gt;The process for making of urns.&lt;br&gt;Clay wet, clay dry, clay burns.&lt;br&gt;Is it art is it not.&lt;br&gt;Is it only a pot.&lt;br&gt;You be the judge, Jim Kerns","Kerns, Jim",,"University of Iowa. School of Art and Art History",2005-10-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=629|350",,,"Still image",10032005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a882dcab2f8119c73cd888351b739136.jpg,"Remote Item","African American Women in Iowa Collection",1,0
