 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14625,https://www.iowaheritage.org/items/show/14625,"Culver, Iowa. ROCK","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Muscatine County -- Culver|1970-1980|Buildings","Sign for Culver on post. Wooden tower between tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1978|2006-04-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",9|13,,"Still image|Photographs|jpeg",45culver01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2765d1b1bc237db87bd50ac9667d6394.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14624,https://www.iowaheritage.org/items/show/14624,"Moscow, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Muscatine County -- Moscow|Buildings|Railroad cars|Railroad signals|Railroad switching","Single story wooden depot with sign for Moscow. Railroad cars behind depot. Railroad signal and switch.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-04-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",9|13,,"Still image|Photographs|jpeg",45moscow02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f5955806304b46969b668d62abc6f0f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14623,https://www.iowaheritage.org/items/show/14623,"Conesville, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Muscatine County -- Conesville|1970-1980|Railroad cars|Railroad signals","Train with signs for 1259 and Rock Island sitting on intersection of tracks. Railroad signal. ""South Conesville. MILW crossing. 12:35 PM Tuesday. B.V. Safourek, 3912  Bruce St., Alexandria, VA. 22305""--Photograph verso. ""Crossing on MILW south bound CRIP""--Caption under photo.","Safourek, B.V.",,"University of Iowa. Libraries. Special Collections Dept.",1975-12-30|2006-04-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",21|26,,"Still image|Photographs|jpeg",45cone03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99310b972a6b64eb2d5c0cf1f4b0f15f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14604,https://www.iowaheritage.org/items/show/14604,"Wilton, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Muscatine County -- Wilton|1950-1960|Buildings|Railroad signals","Single story brick depot with sign for Wilton. Railroad signal.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-11|2006-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",7|12,,"Still image|Photographs|jpeg",45wilton01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6dbb9852f5e5a8af1a5fcc09b4b9c5c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14603,https://www.iowaheritage.org/items/show/14603,"West Liberty, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Muscatine County -- West Liberty|1940-1950|Buildings|Railroad signals","Brick depot with sign for West Liberty. Railroad signals.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-11|2006-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|11,,"Still image|Photographs|jpeg",45westliberty02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/998fed7ecf9d051946a08b88e13716fd.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14602,https://www.iowaheritage.org/items/show/14602,"Nichols, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Muscatine County -- Nichols|1950-1960|Buildings","Two story wooden depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950|2006-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|11,,"Still image|Photographs|jpeg",45nichols01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8897a0dfba9aede19eafb5615c7df869.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14601,https://www.iowaheritage.org/items/show/14601,"Muscatine, Iowa. MILW-RI","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Muscatine County -- Muscatine|1950-1960|Buildings|Chicago, Rock Island & Pacific Rail Road Co.","Tower next to tracks. ""Culver Tower, Muscatine""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-11|2006-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|11,,"Still image|Photographs|jpeg",45muscatine02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2dca4e4ba96d3a83c0475fd6132672b4.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14599,https://www.iowaheritage.org/items/show/14599,"Muscatine, Iowa. MILW-RI","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Muscatine County -- Muscatine|1950-1960|Buildings|Automobiles|Carriages & coaches|Chicago, Rock Island & Pacific Rail Road Co.","Single story depot with sign for Muscatine. People standing around depot. Truck parked next to depot. Wooden cart.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950|2006-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",7|9,,"Still image|Photographs|jpeg",45muscatine01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19fa0ca2fb2c2a5cf6ea0af307556cc1.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14598,https://www.iowaheritage.org/items/show/14598,"Moscow, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Muscatine County -- Moscow|1950-1960|Buildings","Single story wooden depot with sign for Moscow and Rock Island insignia.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-11|2006-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|11,,"Still image|Photographs|jpeg",45moscow01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5e03b3ad39fdb10293f22949e9aceac.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14596,https://www.iowaheritage.org/items/show/14596,"Royal, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Clay County -- Royal|1980-1990|Buildings","Single story wooden depot. ""CR&IP depot, Royal, Iowa 1980""--Caption on photograph.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1980|2006-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",9|14,,"Still image|Postcards|jpeg",41royal02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bedc4fe43b0f481c743f00cf56d2154a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
