 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91346,https://www.iowaheritage.org/items/show/91346,"Quad-District Conservation Newsletter; Vol. 1, no. 3 (1996, Autumn).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","1996, Autumn.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_1996_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/96afb9a1af6da51524f776b059ed62ea.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91347,https://www.iowaheritage.org/items/show/91347,"Quad-District Conservation Newsletter; Vol. 1, no. 4 (1996-1997, Winter).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","1996-1997, Winter.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_1996_04.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/0dea751eec8e1f90e19729ae3fb91984.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91348,https://www.iowaheritage.org/items/show/91348,"Quad-District Conservation Newsletter; Vol. 2, no. 1 (1997, Spring).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","1997, Spring.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_1997_01.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/00b76a9e8ba847b0122d66884effb5de.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91349,https://www.iowaheritage.org/items/show/91349,"Quad-District Conservation Newsletter; Vol. 2, no. 2 (1997, Summer).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","1997, Summer.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_1997_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/3986ad5e8d7c4a9edfa886788c4e1687.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91350,https://www.iowaheritage.org/items/show/91350,"Quad-District Conservation Newsletter; Vol. 2, no. 3 (1997, Autumn).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","1997, Autumn","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_1997_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/dae6c0bb71f0810c8e3695075bf6df81.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91351,https://www.iowaheritage.org/items/show/91351,"Quad-District Conservation Newsletter; Vol. 2, no. 4 (1997-1998, WInter).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa","1997-1998, WInter","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_1997_04.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/0178961f6d8370a14b53963b5595b9c8.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91352,https://www.iowaheritage.org/items/show/91352,"Quad-District Conservation Newsletter; Vol. 3, no. 1 (1998, Spring).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","1998, Spring.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_1998_01.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/14edf918d9643bb756edfb452b7e09e8.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91353,https://www.iowaheritage.org/items/show/91353,"Quad-District Conservation Newsletter; Vol. 3, no. 2 (1998, Summer).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","1998, Summer.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_1998_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/1b5d7b81a4eabef1281c3cd1309a3f85.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91354,https://www.iowaheritage.org/items/show/91354,"Quad-District Conservation Newsletter; Vol. 3, no. 3 (1998, Autumn).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","1998, Autumn.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_1998_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/334920b31cb94a50e15b22c4d97fbe4d.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91355,https://www.iowaheritage.org/items/show/91355,"Quad-District Conservation Newsletter; Vol. 3, no. 4 (1998-1999, Winter).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa","1998-1999, Winter.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_1998_04.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/0e1009248e4bbada2e46a88a30f4f774.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
